"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリカ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アリューシャン地震_(1946年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アリューシャン地震_(1946年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アリューシャン地震_(1965年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アリューシャン地震_(1965年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アルゼンチンの地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アルバニアの地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アルメニア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アルメニア地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アンカレッジ地震_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イタリアの地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イタリア中部地震_(2016年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イヤペル地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イヤペル地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イラン北西部ルードバール地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イラン北西部ルードバール地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イルピニア地震_(1980年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/インド北東部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/インド北東部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/インド北東部地震_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/インド北東部地震_(2016年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/オホーツク海深発地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/カンタベリー地震_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/カンタベリー地震_(2010年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ギリシャの地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/グアテマラ地震_(1717年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/グアテマラ地震_(1773年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/グアテマラ地震_(1976年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/グアテマラ地震_(1976年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/コンスタンティノープル地震_(557年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/コンスタンティノープル地震_(557年)","http://ja.dbpedia.org/property/intensity","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/コーカサス地域の地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サモア沖地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サモア沖地震_(2009年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サレズ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サレズ地震","http://ja.dbpedia.org/property/intensity","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サンフアン地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サンフランシスコ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/サンフランシスコ地震","http://ja.dbpedia.org/property/intensity","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ジャワ島中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ジャワ島中部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ジャワ島南西沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ジャワ島南西沖地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ジュゼッペ・メルカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ジュゼッペ・メルカリ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スペイン南部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2005年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2005年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2007年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2009年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2010年10月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2010年10月)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2010年5月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2010年5月)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/タハール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チアパス地震_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チアパス地震_(2017年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チリ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チリ地震_(1960年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チリ地震_(1960年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チリ地震_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/チリ地震_(2010年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トスカーナ地震_(1971年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トルコ東部地震_(2011年10月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トルコ東部地震_(2011年10月)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トルコ西部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トルコ西部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ニューマドリッド地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ネパール地震_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ネパール地震_(2015年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ネフチェゴルスク地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ネフチェゴルスク地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ノースダコタ州の地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ハイチ地震_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ハイチ地震_(2010年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ハイチ地震_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ハイチ地震_(2018年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ハイチ地震_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ハイチ地震_(2021年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/バギオ大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/バギオ大地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/バヌアツ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/バヌアツ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/パキスタン地震_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/パキスタン地震_(2013年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/パプアニューギニア地震_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/パプアニューギニア地震_(2018年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/パプアニューギニア地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/パプアニューギニア地震_(2022年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/フリウリ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ペルー地震_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ペルー地震_(2007年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ボリビア深発地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ボリビア深発地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2016年4月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2016年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メキシコ地震_(1985年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メキシコ地震_(1985年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メッシーナ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メッシーナ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メドヴェーデフ・シュポンホイアー・カルニク震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://www.w3.org/2000/01/rdf-schema#label","メルカリ震度階級"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://www.w3.org/2000/01/rdf-schema#comment","メルカリ震度階級（メルカリしんどかいきゅう、英: Mercalli intensity scale）とは、ある地点における地震の程度（地震動）を表現する指標。地球表面の構造物に与える影響や人間が感じる揺れの大きさに基づいて、人が判定する。 世界で数種類使用されている震度階級の1つであり、日本における気象庁震度階級にあたる。1873年考案のロッシ・フォレル震度階級（10段階）をもとにして、1884年にイタリアの火山学者ジュゼッペ・メルカリによって考案された。"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0562k"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:震度階級"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageID",368815
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageRevisionID",88789184
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国震度階級"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロー＝イン＝ファーネス"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震度階級"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震度"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタ"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフォ・カンカーニ"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造物"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植生"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッシ・フォレル震度階級"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・ハインリッヒ・シーベルグ"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ニューマン"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ウッド"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・メルカリ"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形"
