"subject","predicate","object"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーフランス代表"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーイングランド代表"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・ネイションズU-20チャンピオンシップ"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルガン・パラ"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビーチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/body",203
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/country","U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/leftarm",203
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/nickname","レ・ブルーエ"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/patternB","_2019_francea"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/patternB","_2019_franceh"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/patternRa","_2019_franceh"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/rightarm",3
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/socks","FF2030"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/union","フランスラグビー連盟"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/emblem","le coq gaulois"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://ja.dbpedia.org/property/coach","Sébastien Piqueronies"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/abstract","U-20ラグビーフランス代表（英語: France national under-20 rugby union team）は、20歳以下の選手で構成されるラグビーフランス代表チームである。愛称は「レ・ブルーエ (Les Bleuets)」。 ワールドラグビーU20チャンピオンシップ・シックス・ネイションズU-20チャンピオンシップなどに出場している。"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageLength",2933
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/U-20ラグビーフランス代表?oldid=92634355&ns=0"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/U-20ラグビー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/アントワーヌ・デュポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/キャメロン・ワキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ジュリアン・マルシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ジュール・プリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ジョアン＝バチスタ・グロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ジョナサン・ダンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ダミアン・プノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ディラン・クルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/バティスト・クイユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/フランソワ・クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/モルガン・パラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/ヨーラム・モエファナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.wikipedia.org/wiki/U-20ラグビーフランス代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
