"subject","predicate","object"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀林"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の重要文化財"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県指定有形文化財"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宥義"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来塗"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵範"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/rokujizoji/"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://rokujizoji.or.jp/rokujizouji/"
"http://ja.dbpedia.org/resource/六地蔵寺","http://xmlns.com/foaf/0.1/name","六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rokujizoji01.jpg?width=300"
"http://ja.dbpedia.org/resource/六地蔵寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3514
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.georss.org/georss/point","36.35138888888889 140.51083333333332"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.511
"http://ja.dbpedia.org/resource/六地蔵寺","http://xmlns.com/foaf/0.1/homepage","https://rokujizoji.or.jp/rokujizouji/"
"http://ja.dbpedia.org/resource/六地蔵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokujizoji02.jpg"
"http://ja.dbpedia.org/resource/六地蔵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokujizoji01.jpg"
"http://ja.dbpedia.org/resource/六地蔵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokujizoji03.jpg"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/寺格","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/山号","倶胝密山"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/本尊","六地蔵菩薩"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/開山","（伝）大同2年（807年）"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/文化財","朱漆足付盥 4口（国の重要文化財）"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/別称","水戸大師"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/名称","六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/地図","Japan Ibaraki"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/所在地","茨城県水戸市六反田767"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/画像説明","本堂"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/経度秒",39
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/緯度分",21
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/緯度秒",5
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/六地蔵寺","http://ja.dbpedia.org/property/正式名","倶胝密山 聖寶院 六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/address","茨城県水戸市六反田767"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/abstract","六地蔵寺（ろくじぞうじ）は、茨城県水戸市にある真言宗豊山派の寺院。末寺二十五ヶ寺を有する本山。山号は倶胝密山、院号は聖寶院。倶胝密山 聖寶院 六地蔵寺（ぐていみつざん しょうほういん ろくじぞうじ）と称する。古くから安産子育ての霊場として知られる。"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageLength",1966
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六地蔵寺?oldid=89952118&ns=0"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.51083374023 36.351387023926)"
"http://ja.dbpedia.org/resource/宥義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/新水戸八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/東水戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/檀林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/死生観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/海門町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/真言宗豊山派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/茨城百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/茨城県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/関東地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/水戸大師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/水戸大師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六地蔵寺"
"http://wikidata.dbpedia.org/resource/Q22120882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/聖寶院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/聖寶院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.wikipedia.org/wiki/六地蔵寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六地蔵寺"
