"subject","predicate","object"
"http://ja.dbpedia.org/resource/小田秀臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/尾崎彰春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山健組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山健組","http://ja.dbpedia.org/property/foundedBy","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山口組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山口組と谷崎組の抗争事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山口組三代目_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山口組四代目跡目問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山口組外伝_九州進攻作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://www.w3.org/2000/01/rdf-schema#label","山本健一 (ヤクザ)"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://www.w3.org/2000/01/rdf-schema#comment","山本 健一（やまもと けんいち、1925年3月5日 - 1982年2月4日）は、日本のヤクザ。暴力団三代目山口組若頭山健組組長。"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6mqs"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山健組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の犯罪組織指導者"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageID",143965
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageRevisionID",88331863
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺芳則"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山健組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原清晴"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀海軍工廠"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若頭"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎彰春"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川神社"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川刑務所"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山健組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の犯罪組織指導者"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜桜銀次事件"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山広組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島抗争"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢修"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺合区"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗争"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中正久"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疾患"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原会"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一和会"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原政雄"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本広"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田岡一雄"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清風中学校・高等学校"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅諸島"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田浩二襲撃事件"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山一抗争"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保釈"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q:山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美能幸三"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口組と谷崎組の抗争事件"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口組"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島_(鹿児島県)"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪戦争"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sister"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://ja.dbpedia.org/property/project","wikiquote"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://ja.dbpedia.org/property/text","ウィキクォートに山本健一の発言録があります。"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/abstract","山本 健一（やまもと けんいち、1925年3月5日 - 1982年2月4日）は、日本のヤクザ。暴力団三代目山口組若頭山健組組長。"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://dbpedia.org/ontology/wikiPageLength",2026
"http://ja.dbpedia.org/resource/山本健一_(ヤクザ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本健一_(ヤクザ)?oldid=88331863&ns=0"
"http://ja.dbpedia.org/resource/山本広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/岡精義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/岸本才三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/広島抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/手本引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/日本の首領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/東映ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/林喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/桑田兼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/梅宮辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/梶原清晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/浅田満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/清水光重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/清風中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/渡辺芳則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/溝口敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/激動の1750日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/田岡一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/益田佳於","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/石井隆匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/稲川会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/竹中正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/第一次頂上作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/紫川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/総長の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/菅谷政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/鶴田浩二襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/ピス健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/山健","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.wikipedia.org/wiki/山本健一_(ヤクザ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
