"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポートルイス県","http://xmlns.com/foaf/0.1/name","Port Louis District"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/areaTotal",4.27e+07
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/populationTotal",120001
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MUS"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モーリシャスの行政区画"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/areaTotalKm",42.7
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/populationAsOf",2015
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Louis_in_Mauritius.svg?width=300"
"http://ja.dbpedia.org/resource/ポートルイス県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポートルイス県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Louis_in_Mauritius.svg"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/imageMap","Port Louis in Mauritius.svg"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/mapCaption","ポートルイス県の位置"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/name","ポートルイス県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/nativeName","Port Louis District"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/populationTotal",120001
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/モーリシャス時間"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/utcOffset","+4"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ポートルイス"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/モーリシャスの行政区画"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/isoCode","MU-PL"
"http://ja.dbpedia.org/resource/ポートルイス県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/utcOffset","+4"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/isoCodeRegion","MU-PL (Port Louis)"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/abstract","ポートルイス県（Port Louis District）は、モーリシャスの県。2015年の人口は12万1人、面積は42.7km2、人口密度は2810.3人/km2。"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageLength",1293
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポートルイス県?oldid=91065070&ns=0"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.7"
"http://ja.dbpedia.org/resource/メトロ・エクスプレス_(モーリシャス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/メトロ・エクスプレス_(モーリシャス)","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/モカ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/モーリシャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/モーリシャスの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/モーリシャスの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/モーリシャスの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://wikidata.dbpedia.org/resource/Q960645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.wikipedia.org/wiki/ポートルイス県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポートルイス県"
