"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレゴリー・スポールダー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/シン・ヨンギュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ジェフ・ダニエルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ジェフ・ダニエルズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/スキップ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/スター・システム_(小説・アニメ・漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ソン・スンファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ターミネーター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ツレがウヨになりまして。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ヘディ・ラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ボギー!俺も男だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ミドリムシの夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ヨ・ウンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ヨ・ウンゲ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/リチャード・ラインバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/リチャード・ラインバック","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ヴァンプ・ショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/上田慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/中村育二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/中村育二","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/井上倫宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/井上虫歯二本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/人狼_ザ・ライブプレイングシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/今井隆文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/今井隆文","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/伊東正治のミュージック・バル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/佐々木なふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/児玉健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/刑事コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/古関裕而","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/増田俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/大奥_(劇作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/天国から北へ3キロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/奇人たちの晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/宝亀克寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/小村裕次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/小村裕次郎","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/市川百十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/彦馬がゆく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/恋愛戯曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/新光戯院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/晩秋_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/有村架純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/林田真尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/水野真紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/水野真紀","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/水鳥鐵夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/沢井美優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/沢井美優","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/火の鳥_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/石森達幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/稲川実代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/稲川実代子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/細井学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/薄桜記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/銭形平次捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/風間杜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/風間杜夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/魔術士オーフェン_はぐれ旅_(舞台)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/黒田大輔_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/黒田大輔_(俳優)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/舞台劇","http://www.w3.org/2000/01/rdf-schema#label","舞台劇"
"http://ja.dbpedia.org/resource/舞台劇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsdpk"
"http://ja.dbpedia.org/resource/舞台劇","http://dbpedia.org/ontology/wikiPageID",2354390
"http://ja.dbpedia.org/resource/舞台劇","http://dbpedia.org/ontology/wikiPageRevisionID",37598562
"http://ja.dbpedia.org/resource/舞台劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/舞台劇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/舞台劇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞台劇"
"http://ja.dbpedia.org/resource/舞台劇","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/舞台劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞台劇?oldid=37598562&ns=0"
"http://ja.wikipedia.org/wiki/舞台劇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞台劇"
