"subject","predicate","object"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanaka.ecc.u-tokyo.ac.jp/~ktanaka/Font/"
"http://ja.dbpedia.org/resource/和田研フォント","http://xmlns.com/foaf/0.1/name","和田研細丸ゴシック / 和田研中丸ゴシック"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free_and_open_source_typography"
"http://ja.dbpedia.org/resource/和田研フォント","http://xmlns.com/foaf/0.1/homepage","https://osdn.net/projects/jis2004/wiki/FrontPage"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/developer","希土類元素レアアース"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/genre","フォント"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/language","日本語"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/latestReleaseVersion",4.5599999999999996092
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/name","和田研細丸ゴシック / 和田研中丸ゴシック"
"http://ja.dbpedia.org/resource/和田研フォント","http://ja.dbpedia.org/property/website","https://osdn.net/projects/jis2004/wiki/FrontPage"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/abstract","和田研フォント（わだけんフォント）は東京大学の和田英一らによる「和田研漢字分科会」が公開したフォントである。和田研では、フォントの形状を示す線から肉付けを行い、それらの字形を組み合わせることによって複数のアウトライン形式の漢字を半自動で作成する研究を行っていたが、その過程で作成されたフォントを研究結果として公開していたことから、そのフォントが和田研フォントと呼ばれるようになった。 明朝体である細明朝体、ゴシック体の中角ゴシック体、丸ゴシック体の細丸ゴシック体の3種類が公開されている。 これらの公開されている形式は、肉付けアルゴリズムを行う前のデータと、PostScriptファイルに変換するプログラムである。 現在は和田研のメンバーの1人であった田中哲朗によって管理されている。"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/latestReleaseVersion","4.56"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageLength",2713
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和田研フォント?oldid=92232052&ns=0"
"http://ja.dbpedia.org/resource/和田研フォント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和田研フォント"
"http://ja.dbpedia.org/resource/和田英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/和田英一","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/戸越フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/日本語フォントの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/東風フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/東風フォント","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/田中哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/異体字セレクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/ARIB外字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/XANO明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/和田研ライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/和田研ライセンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/和田研フォントキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/和田研フォントキット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.wikipedia.org/wiki/和田研フォント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和田研フォント"
