"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageID",575254
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageRevisionID",87099615
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松則子"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人同朋学園"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造形芸術"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村区"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるねこ大和"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧市"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学・短期大学等総覧"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規出版"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋音楽大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋音楽短期大学"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙兄弟_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術_(教科)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nzu.ac.jp/"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzu.ac.jp/res/history/"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人同朋学園"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://xmlns.com/foaf/0.1/homepage","http://www.nzu.ac.jp/res/history/"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/ふりがな","なごやぞうけいげいじゅつだいがくたんきだいがくぶ"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/ウェブサイト","http://www.nzu.ac.jp/res/history/"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/本部所在地","愛知県小牧市大草字年上坂6004"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/英称","Nagoya Zokei Junior College of Art & Design"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/創立年",1967
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/大学の略称","造短"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/大学名","名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/大学設置年",1967
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/学部","デザイン・工芸専攻"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/学部","造形芸術学科"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/学部","絵画・彫塑専攻"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人同朋学園"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://ja.dbpedia.org/property/研究科","造形芸術専攻"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/abstract","名古屋造形芸術大学短期大学部（なごやぞうけいげいじゅつだいがくたんきだいがくぶ、英語: Nagoya Zokei Junior College of Art & Design）は、愛知県小牧市大草字年上坂6004に本部を置いていた日本の私立大学である。1967年に設置。大学の略称は造短。学生募集は2007年度まで。翌年度より短期大学は学生募集を停止し、2011年1月24日 正式廃止。"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageLength",4301
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋造形芸術大学短期大学部?oldid=87099615&ns=0"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/名古屋音楽短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/大谷大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/学校法人同朋学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/宇宙兄弟_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/帯広大谷短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/畠中恵","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/真宗大谷派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://wikidata.dbpedia.org/resource/Q11415263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.wikipedia.org/wiki/名古屋造形芸術大学短期大学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
