"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞昌"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下益城郡"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本藩人物誌"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水市"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1558年生"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日_(旧暦)"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田城_(日向国)"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真幸院"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義弘"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田貞安"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田貞盛"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東氏"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町_(熊本県)"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内の乱"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津豊久"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久保"
"http://ja.dbpedia.org/resource/池田貞秀","http://xmlns.com/foaf/0.1/name","池田貞秀"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/池田貞秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田貞秀"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津義弘"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/父母","父：池田土佐守"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/別名","六左衛門（通称）"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/死没","--08-16"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/氏名","池田貞秀"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/池田源六"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1558年"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/池田貞盛"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/池田貞安"
"http://ja.dbpedia.org/resource/池田貞秀","http://ja.dbpedia.org/property/戒名","孝翁永忠居士"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/abstract","池田 貞秀（いけだ さだひで）は、戦国時代から江戸時代初期にかけての武将。島津氏の家臣。"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageLength",1467
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田貞秀?oldid=57553593&ns=0"
"http://wikidata.dbpedia.org/resource/Q18700548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田貞秀"
"http://ja.wikipedia.org/wiki/池田貞秀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田貞秀"
