"subject","predicate","object"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の公立小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東中学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県小学校一覧"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武桐生線"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城駅"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みどり市の学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Midori,_Gunma.svg"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Midori,_Gunma.svg?width=300"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Midori,_Gunma.svg"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/所在地","群馬県みどり市大間々町大間々456-1"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/経度分",17
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/経度秒",4.5
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/緯度秒",11.1
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/郵便番号",376
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/校名","みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/設立年月日",1979
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/abstract","みどり市立大間々東小学校（みどりしりつ おおままひがししょうがっこう）は、群馬県みどり市大間々町大間々にある公立小学校。"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageLength",2710
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みどり市立大間々東小学校?oldid=91835606&ns=0"
"http://ja.dbpedia.org/resource/大間々町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/群馬県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/群馬県道78号太田大間々線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://wikidata.dbpedia.org/resource/Q11279083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/大間々東小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.wikipedia.org/wiki/みどり市立大間々東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
