"subject","predicate","object"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂順造"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃電気"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立西条高等学校"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配電統制令"
"http://ja.dbpedia.org/resource/大岩復一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大岩復一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大岩復一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/大岩復一郎","http://dbpedia.org/ontology/wikiPageLength",3422
"http://ja.dbpedia.org/resource/大岩復一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大岩復一郎?oldid=92398090&ns=0"
"http://ja.dbpedia.org/resource/大岩復一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大岩復一郎"
"http://ja.dbpedia.org/resource/長野電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩復一郎"
"http://wikidata.dbpedia.org/resource/Q115530922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大岩復一郎"
"http://ja.wikipedia.org/wiki/大岩復一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大岩復一郎"
