"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学史"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オットー・フォン・ゲーリケ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageID",50272
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageRevisionID",90867663
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圧"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀のドイツ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オットー・フォン・ゲーリケ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルク"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真空"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァンジェリスタ・トリチェリ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハテナゲーム"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学実験"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Magdeburg.jpg"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Magedurger_Halbkugeln_Luftpumpe_Deutsches_Museum.jpg"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーゲンスブルクの歴史"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・フォン・ゲーリケ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学史"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空ポンプ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageExternalLink","https://crd.ndl.go.jp/reference/detail%3Fpage=ref_view&id=1000040001"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sci-stub"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magdeburg.jpg?width=300"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magedurger_Halbkugeln_Luftpumpe_Deutsches_Museum.jpg"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magdeburg.jpg"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/abstract","マクデブルクの半球（マクデブルクのはんきゅう、ドイツ語：Magdeburger Halbkugeln）は、17世紀のドイツでオットー・フォン・ゲーリケが行なった、大気圧を示す実験である。「マクデブルクの半球」の呼び名は、当時ゲーリケがマクデブルク市長であったことに由来する。"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://dbpedia.org/ontology/wikiPageLength",1710
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクデブルクの半球?oldid=90867663&ns=0"
"http://ja.dbpedia.org/resource/レーゲンスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/半球","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/境界線上のホライゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/気圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/真空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/真空ポンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/蒸気機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/風船の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/オットー・フォン・ゲーリケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/ハテナゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マグデブルクの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マグデブルクの半球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マグデブルグの半球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マグデブルグの半球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.wikipedia.org/wiki/マクデブルクの半球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクデブルクの半球"
