"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10381545_P57_Q1605553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381565_P57_Q2064707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381565_P57_Q3181440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381565_P57_Q974982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381575_P57_Q2053311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381582_P57_Q5542618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381583_P57_Q2053311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381588_P57_Q920072","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381597_P57_Q1559143","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381614_P57_Q3161467","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381619_P57_Q4706406","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381638_P57_Q5671917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381639_P57_Q3421009","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381640_P57_Q2830522","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381641_P57_Q2895417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381644_P57_Q7345915","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381692_P57_Q7341222","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381706_P57_Q2895417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381747_P57_Q10267720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381750_P57_Q706117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381764_P57_Q15997780","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381765_P57_Q3420565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381783_P57_Q3568578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381822_P57_Q918762","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381825_P57_Q3445566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381891_P57_Q3053027","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381934_P57_Q1804597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382008_P57_Q3100367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382009_P57_Q1292801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382009_P57_Q4885855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382137_P57_Q7324993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382147_P57_Q16875163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382232_P57_Q709398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382301_P57_Q1749834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382599_P57_Q9619981","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382659_P57_Q10289115","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382663_P57_Q10342388","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382726_P57_Q42574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382797_P57_Q1506998","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382845_P57_Q10363417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382861_P57_Q2110848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382890_P57_Q9614286","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382891_P57_Q3713329","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10382906_P57_Q10333325","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10383278_P57_Q10380496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10383695_P57_Q109074","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10383892_P57_Q1804597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384003_P57_Q454301","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384044_P57_Q21086750","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384049_P57_Q10331286","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384051_P57_Q9631331","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384115_P57_Q460144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384128_P57_Q10274194","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384391_P57_Q260125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10384875_P57_Q1789250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385077_P57_Q5312913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1038530_P57_Q740758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385359_P57_Q786206","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385400_P57_Q3439733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385433_P57_Q4805455","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385612_P57_Q657432","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385613_P57_Q657432","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10385731_P57_Q466631","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10430936_P57_Q5754299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10430938_P57_Q6027716","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431210_P57_Q6075924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431395_P57_Q4753809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431522_P57_Q1365729","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431523_P57_Q3218125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431524_P57_Q5584983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431541_P57_Q4767086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431570_P57_Q6045837","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431586_P57_Q4356969","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431609_P57_Q5959206","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431675_P57_Q459284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431703_P57_Q5571387","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431704_P57_Q5499462","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431726_P57_Q778017","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431780_P57_Q5793281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10431949_P57_Q1365463","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432119_P57_Q5605679","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432219_P57_Q1090835","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432713_P57_Q3438495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432714_P57_Q4981607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432716_P57_Q5886394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432736_P57_Q390558","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432741_P57_Q6075924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10432764_P57_Q3367180","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1043327_P57_Q1159875","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1043425_P57_Q3991363","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10434769_P57_Q4978795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10435563_P57_Q5541648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10435659_P57_Q6023256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10435961_P57_Q6235036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10435990_P57_Q5616183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1043604_P57_Q295855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10436123_P57_Q5745121","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10436124_P57_Q16594626","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1043614_P57_Q4747497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
