"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の作曲家"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュリアード音楽院出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageID",2651804
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageRevisionID",85610083
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の作曲家"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアード学院"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バード大学"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミー賞"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュリアード音楽院出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽監督"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージシャン"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://xmlns.com/foaf/0.1/name","Jonathan Tunick"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://xmlns.com/foaf/0.1/name","ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_musical_artist"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGOT"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞作曲賞"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ibdb_name"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/background","non_performing_personnel"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/born",1938-04-19
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/landscape","yes"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/name","ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/name","Jonathan Tunick"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://ja.dbpedia.org/property/origin","ニューヨーク州ニューヨーク市"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/abstract","ジョナサン・チューニック（Jonathan Tunick, [ˈtjuːnɪk], 1938年4月19日 - ）は、アメリカ合衆国の編曲家、音楽監督、作曲家である。トニー賞、アカデミー賞、エミー賞、グラミー賞すべての受賞経験がある。 主な使用楽器はクラリネットである。"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/background","non_performing_personnel"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://dbpedia.org/ontology/wikiPageLength",2306
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョナサン・チューニック?oldid=85610083&ns=0"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/刑事コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/第50回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.wikipedia.org/wiki/ジョナサン・チューニック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
