"subject","predicate","object"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永諸家系図伝"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏相"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿郡"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潁川郡"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉賀"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(漢)"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉勝"
"http://ja.dbpedia.org/resource/趙広漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/abstract","趙 広漢（ちょう こうかん、? - 紀元前64年）は、前漢の人。字は子都。涿郡蠡吾県の人。"
"http://ja.dbpedia.org/resource/趙広漢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙広漢"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageLength",2859
"http://ja.dbpedia.org/resource/趙広漢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙広漢?oldid=90531067&ns=0"
"http://ja.dbpedia.org/resource/陶侃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/雋不疑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/薛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://wikidata.dbpedia.org/resource/Q11636676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.wikipedia.org/wiki/趙広漢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙広漢"
