"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/minna/songs/MIN200404_02/"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みんなのうた"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/吉幾三のおもちゃ箱_〜TVアニメ・CM&コミック集〜"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/迷子堂"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/野村豊"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/吉幾三"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/bSide","母の高山子守唄"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/composer","吉幾三"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/firstbroadcast",2004
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コミックソング"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラテン音楽"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/label","徳間ジャパンコミュニケーションズ / JAPAN RECORD"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/男ってやつは…"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/lastSingle","（2004年）"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/lyric","吉幾三"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/name","TOFU"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/酒場のしんちゃん"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/運河_(吉幾三の曲)"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/nextSingle","（2004年）"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/released","--04-21"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/吉幾三"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/thisSingle","（2004年）"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/thisSingle","TOFU"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/title","TOFU"
"http://ja.dbpedia.org/resource/TOFU","http://ja.dbpedia.org/property/writer","吉幾三"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/abstract","「TOFU<豆腐>」（とうふ）は、吉幾三のシングルである。2004年4月21日に徳間ジャパンコミュニケーションズ / JAPAN RECORDから発売された。"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/bSide","母の高山子守唄"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/title","TOFU"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TOFU?oldid=90967346&ns=0"
"http://ja.dbpedia.org/resource/TOFU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TOFU"
"http://ja.dbpedia.org/resource/みんなのうたリクエスト年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOFU"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOFU"
"http://ja.dbpedia.org/resource/吉幾三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOFU"
"http://ja.dbpedia.org/resource/男ってやつは…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOFU"
"http://ja.dbpedia.org/resource/男ってやつは…","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/TOFU"
"http://ja.wikipedia.org/wiki/TOFU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TOFU"
