"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティション"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレージ"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISCSI"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサネット"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ英語"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタバイト"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Small_Computer_System_Interface"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:補助記憶装置"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイバーチャネル・オーバー・イーサネット"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snia-j.org/dictionary/storage_network_keywords/823.html"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HP_HASS_NIKE.jpg"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HP_HASS_NIKE.jpg?width=300"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/abstract","ディスクアレイ（米：Storage Array）とは、外部記憶装置のひとつであり、主にサーバ用の外部記憶装置である。ストレージ (Storage) とも呼ばれる。"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageLength",1139
"http://ja.dbpedia.org/resource/ディスクアレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディスクアレイ?oldid=79785619&ns=0"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディスクアレイ"
"http://ja.dbpedia.org/resource/ストレージ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/テープライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ディスクシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/データゼネラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/データベースエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ハイパーコンヴァージド・インフラストラクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ハードディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ハードディスクドライブの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/バックプレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ミラーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/レプリケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/階層型ストレージ管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ACOS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/HP_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.wikipedia.org/wiki/ディスクアレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディスクアレイ"
