"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://xmlns.com/foaf/0.1/homepage","http://www.himeji-hyg.ed.jp/nakadera-e/%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E5%AD%A6%E6%A0%A1%E5%9C%92%E3%81%AB%E3%82%88%E3%82%8B%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_city_Nakadera_elem-sch.jpg"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/外部リンク","http://www.himeji-hyg.ed.jp/nakadera-e/"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/所在地","兵庫県姫路市香寺町中寺231番地"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/郵便番号",679
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/校名","姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/設立年月日",1908
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/過去校名","中寺村立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/過去校名","香寺町立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/abstract","姫路市立中寺小学校（ひめじしりつ なかでらしょうがっこう）は、兵庫県姫路市香寺町中寺にある公立小学校。"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageLength",1404
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路市立中寺小学校?oldid=91834948&ns=0"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.72975158691 34.931777954102)"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立古知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立船津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立香呂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立香寺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/松葉貴大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/溝口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/福崎町立福崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/香寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.wikipedia.org/wiki/姫路市立中寺小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
