"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","アスター (KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『アスター』は、KANA-BOONのメジャー2ndミニ・アルバム。2018年5月30日、Ki/oon Recordsより発売された。"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のミニ・アルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KANA-BOONのアルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューンミュージックのアルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageID",3830607
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",80648066
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAMiDA_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のミニ・アルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KANA-BOONのアルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ・アルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KANA-BOON"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューンミュージックのアルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBB_vol.1"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBB_vol.2"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューンミュージック"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanaboon.jp/discography/detail/26/"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KANA-BOON"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/KANA-BOON"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/chartPosition","*週間16位（オリコン）"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/date","--08-23"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キューンミュージック"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/KBB_vol.1"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/lastAlbum","（2018年）"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/length",19
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/name","アスター"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/KBB_vol.2"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/note","サントリービール""2018年金曜日プロモーション""『The Premium Music』キャンペーンソング"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/released","--05-30"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/thisAlbum","（2018年）"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/thisAlbum","アスター"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","ベガとアルタイル"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","彷徨う日々とファンファーレ"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","「Go Back Home 〜ゆとり〜」"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","夏蝉の音"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","線香花火"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","アスター"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/title","「Go Back Home」"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ミニ・アルバム"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/writingCredits","no"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://ja.dbpedia.org/property/ソートキー","音あすたあ"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/title","アスター"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/abstract","『アスター』は、KANA-BOONのメジャー2ndミニ・アルバム。2018年5月30日、Ki/oon Recordsより発売された。"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageLength",2115
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスター_(KANA-BOONのアルバム)?oldid=80648066&ns=0"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/シブヤノオト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/ネリネ_(KANA-BOONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://wikidata.dbpedia.org/resource/Q56349288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.wikipedia.org/wiki/アスター_(KANA-BOONのアルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
