"subject","predicate","object"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイントフリー"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪対象"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:圏論"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩野達也"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御構造"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ型"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰納法"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関数型言語"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏論"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関手"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条件分岐"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11309/jssst.7.1_16"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageExternalLink","http://voxoz.com/publications/cat/Category%20Theory/Type%20Theory/Hagino%20T.%20A%20Categorical%20Programming%20Language.pdf"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackage.haskell.org/package/CPL"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Naid"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/abstract","CPL (正式名称：Categorical Programming Language) は圏論に基づいたデータ型の定義と計算モデルを持つ関数型プログラミング言語であり、1987年、によって発案された。圏論の計算機科学に対する応用の黎明期に生まれた言語である。"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageLength",995
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CPL_(圏論プログラミング言語)?oldid=85224928&ns=0"
"http://ja.dbpedia.org/resource/カテゴリー理論的関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/カテゴリー理論的関数型プログラミング言語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/圏論プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/圏論プログラミング言語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/Charity","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.wikipedia.org/wiki/CPL_(圏論プログラミング言語)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
