"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきものがかり"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手づくり郷土賞"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のサッカー競技施設"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子サッカーリーグ"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県のスポーツ施設"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageExternalLink","https://ogino-park.jp/stadium.html"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/sogoseisaku/region/tedukuri/pdf/Part10_h7/10-12.pdf"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ogino_Sports_Park_Atsugi_Kanagawa_2013.jpg?width=300"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4811
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.georss.org/georss/point","35.48111111111111 139.32222222222222"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.322
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://xmlns.com/foaf/0.1/homepage","https://ogino-park.jp/stadium.html"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogino_Sports_Park_Atsugi_Kanagawa_2013.jpg"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/ソートキー","グ"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/出典の明記","--03-03"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/所在地","神奈川県厚木市中荻野1500"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/所有者","厚木市"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/特筆性","--09-02"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/運用者","厚木市指定管理者　荻野運動公園マネジメント共同企業体"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/アクセス","小田急本厚木駅よりバスで30分"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/グラウンド","ティフトン＋ペレニアルライグラス（ウィンターオーバーシード）"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/スタジアム名称","厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/ピッチサイズ","4080.0"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/使用チーム、大会","あつぎマラソン"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/使用チーム、大会","関東大学リーグ"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/使用チーム、大会","あつぎ駅伝競走大会"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/収容能力","メインスタンド1,532人 芝生スタンド4,000人"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/拡張","6300.0"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/開場",1989
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://ja.dbpedia.org/property/照明","鉄塔式4基　300ルックス"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/abstract","厚木市荻野運動公園競技場（あつぎしおぎのうんどうこうえんきょうぎじょう）は、神奈川県厚木市が所有・運営する競技場で、日本陸上競技連盟第二種公認競技場で、厚木市初の都市基幹公園及び総合運動公園として整備された厚木市荻野運動公園内に立地している。2009年にフィールド部を改修し、105m ×　68m　のピッチサイズに拡張され、あわせてウィンターオーバーシードを実施し、通年サッカー・ラグビーで使用できるようになった。またH28年に円盤投げ用のネットなども追加された。"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageLength",1806
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚木市荻野運動公園競技場?oldid=91959021&ns=0"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.32221984863 35.481109619141)"
"http://ja.dbpedia.org/resource/吉田凪沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/富士通サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/小林伸樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/日本のサッカー競技場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第13回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第14回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第15回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第16回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第17回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第18回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第19回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第1回ジャパンフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第2回ジャパンフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第3回ジャパンフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第4回ジャパンフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第61回全日本大学サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第61回全日本大学サッカー選手権大会","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第62回全日本大学サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/第62回全日本大学サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/超いきものまつり2016_地元でSHOW!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/高円宮杯第21回全日本ユース(U-18)サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/高円宮杯第21回全日本ユース(U-18)サッカー選手権大会","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://wikidata.dbpedia.org/resource/Q11409257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/荻野運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/荻野運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.wikipedia.org/wiki/厚木市荻野運動公園競技場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
