"subject","predicate","object"
"http://ja.dbpedia.org/resource/持丸加賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/持丸加賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/持丸加賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクトレインクラブ"
"http://ja.dbpedia.org/resource/持丸加賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/持丸加賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageID",1126585
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageRevisionID",88280882
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス中学生"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクトレインクラブ"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンフーハッスル"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクトレインクラブ"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生レストラン"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たべるダケ"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーフッド"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALWAYS_三丁目の夕日"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌14_お遍路大パニック!"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌15_ハマちゃんに明日はない!%3F"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALWAYS_三丁目の夕日'64"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALWAYS_続・三丁目の夕日"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌16_浜崎は今日もダメだった♪♪"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌17_あとは能登なれハマとなれ!"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌18_ハマちゃんスーさん瀬戸の約束"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌19_ようこそ!鈴木建設御一行様"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル鬼ごっこ"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りバカ日誌20_ファイナル"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード3/シスの復讐"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャークボーイ&マグマガール_3-D"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actrain-club.com/talents/%3Fid=1467561210-030867"
"http://ja.dbpedia.org/resource/持丸加賀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/持丸加賀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/abstract","持丸 加賀（もちまる かが、1993年11月6日 - ）は、日本の俳優・声優。東京都練馬区出身。有限会社アクトレインクラブ所属。 身長163cm、体重49kg。"
"http://ja.dbpedia.org/resource/持丸加賀","http://dbpedia.org/ontology/wikiPageLength",1216
"http://ja.dbpedia.org/resource/持丸加賀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/持丸加賀?oldid=88280882&ns=0"
"http://ja.dbpedia.org/resource/持丸加賀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/持丸加賀"
"http://ja.dbpedia.org/resource/温泉_(秘)_大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/練馬区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/練馬区立開進第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌14_お遍路大パニック!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌15_ハマちゃんに明日はない!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌16_浜崎は今日もダメだった♪♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌17_あとは能登なれハマとなれ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌18_ハマちゃんスーさん瀬戸の約束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌19_ようこそ!鈴木建設御一行様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/釣りバカ日誌20_ファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/高校生レストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/ALWAYS_三丁目の夕日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/ALWAYS_三丁目の夕日'64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.wikipedia.org/wiki/持丸加賀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/持丸加賀"
