"subject","predicate","object"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/編成",1
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/車両定員",121
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/車両定員",36
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/capacity",121
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/capacity",36
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/abstract","箱根登山鉄道ケ2形客車（はこねとざんてつどうケ2がたきゃくしゃ）は、箱根登山鉄道が同社鋼索線（箱根登山ケーブルカー）用へ1971年（昭和46年）に投入したケーブルカー車両。鋼索線における3代目車両にあたる。"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageLength",1916
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箱根登山鉄道ケ2形客車?oldid=70489556&ns=0"
"http://ja.dbpedia.org/resource/箱根登山鉄道鋼索線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車"
"http://wikidata.dbpedia.org/resource/Q60997089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車"
"http://ja.wikipedia.org/wiki/箱根登山鉄道ケ2形客車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車"
