"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性モデル"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルク_(映画)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・ゴルチエ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーナス/訣別の朝"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ホスト_美しき侵略者"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス・ヴァン・サント"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するリベラーチェ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャウム・コレット＝セラ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・アクシデント_-闇に埋もれた真実-"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ソダーバーグ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・フィンチャー"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッチ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルトン・ツインズ_幸せな人生のはじめ方"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ニコル"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーン・ブラック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOGAN/ローガン"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ5"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドマン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーローキッズ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルバン・クライン"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン・オールナイト"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影の下で"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーン・ガール"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プレミス"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン_(映画)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐の掟"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルコス"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プレデター_(映画)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高の人生のはじめ方"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://xmlns.com/foaf/0.1/name","Boyd Holbrook"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://xmlns.com/foaf/0.1/name","ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://xmlns.com/foaf/0.1/name","Robert Boyd Holbrook"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boyd_Holbrook_(40061613100).jpg?width=300"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyd_Holbrook_(40061613100).jpg"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/出生地","ケンタッキー州"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/配偶者","タティアナ・パジコヴィック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/ふりがな","ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/本名","Robert Boyd Holbrook"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/画像ファイル","Boyd Holbrook .jpg"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/身長","187.96"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/主な作品","『ナルコス』"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/主な作品","『誘拐の掟』"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/主な作品","『LOGAN/ローガン』"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/主な作品","『ザ・プレデター』テレビドラマ"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/生年",1981
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://ja.dbpedia.org/property/芸名","Boyd Holbrook"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/birthYear","1981"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/abstract","ボイド・ホルブルック（Boyd Holbrook、1981年9月1日 - ）は、アメリカ合衆国、ケンタッキー州出身の俳優、モデルである 。 『バラエティ』誌にて「2012年に注目すべき10人の俳優」のひとりに選ばれた。"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageLength",8402
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイド・ホルブルック?oldid=92531441&ns=0"
"http://ja.dbpedia.org/resource/モーガン_プロトタイプL-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/モーガン_プロトタイプL-9","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ラン・オールナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/リトル・アクシデント_-闇に埋もれた真実-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/リトル・アクシデント_-闇に埋もれた真実-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/大林洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/小川輝晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/恋するリベラーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/月影の下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/月影の下で","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/清水裕亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/神奈延年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/第67回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/綱島郷太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/誘拐の掟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/誘拐の掟","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ5","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/エリザベス・オルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ゴーン・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/サンドマン_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ザ・プレデター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ザ・プレデター_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ザ・ホスト_美しき侵略者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ジェーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ジェーン_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/スケルトン・ツインズ_幸せな人生のはじめ方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/スケルトン・ツインズ_幸せな人生のはじめ方","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ソング・トゥ・ソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ナルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ナルコス","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ヒーローキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ヒーローキッズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/Boyd_Holbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/Boyd_Holbrook","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.wikipedia.org/wiki/ボイド・ホルブルック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
