"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大三郎"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻上尚史"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990424143245/http:/hann.thirdstage.co.jp/index-old.html"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528093558/http:/www.adobe.com/jp/newsletters/edge/september2006/articles/article1/004.html"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707001534/http:/www.g-mark.org/general/kazuosvoice/024/index.html"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalstage.jp/project/%3Ftmail01"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalstage.jp/"
"http://ja.dbpedia.org/resource/平野友康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平野友康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/平野友康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/平野友康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平野友康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平野友康","http://xmlns.com/foaf/0.1/homepage","http://www.digitalstage.jp/"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/abstract","平野 友康（ひらの ともやす、男性、1974年3月18日 - ）群馬県桐生市に生まれる。 元株式会社デジタルステージ代表。メディアクリエイター、ソフトウェア・アーキテクト。代表作にVJソフトウェア「motion dive」、映像ソフトウェア「LiFE with PhotoCinema」、ウェブ制作ソフト「BiND for WebLiFE」などがある。雑誌やラジオ出演も多く、代表的なものにはニッポン放送「平野友康のオールナイトニッポン」（1997年～1998年）や「平野友康のお台場ラジオ会館」など。"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageLength",1508
"http://ja.dbpedia.org/resource/平野友康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平野友康?oldid=85849860&ns=0"
"http://ja.dbpedia.org/resource/平野友康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平野友康"
"http://ja.dbpedia.org/resource/桐生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/特定秘密の保護に関する法律に対する声明の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/群馬県立桐生高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/那須めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.wikipedia.org/wiki/平野友康","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平野友康"
