"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/2000/01/rdf-schema#label","ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/2000/01/rdf-schema#comment","コリン・マレイ・アーチャー（Colin Murray Archer, 1966年12月7日 - ）は、イングランド・ダラム出身のミュージシャン。ロックバンド、元オアシスのギタリストで、オアシス解散後はリアムによる新バンド、ビーディ・アイにて引き続きギタリストとして活動していた。スコットランドのサッカー選手Archie Gemmillにちなみ、ゲム・アーチャー（Gem Archer）と呼ばれている。"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsc4x"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://xmlns.com/foaf/0.1/givenName","コリン・マーレイ・アーチャー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダラム出身の人物"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オアシスのメンバー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロック・ギタリスト"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageID",1814356
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageRevisionID",86806693
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィー・ステレオ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッケンバッカー・330"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オアシスのメンバー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダラム出身の人物"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライター"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベジタリアン"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールプール_(バンド)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリットポップ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・アンド・ザ・ベンズ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアシス_(バンド)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイション・レコーズ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラムロック"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・ES-335"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22ドリームス"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー_(楽器メーカー)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ブラザー・レコーディングス"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミネーション_(ポール・ウェラーのアルバム)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ウェラー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・ファイヤーバード"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエル・ギャラガー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニカ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエル・ギャラガーズ・ハイ・フライング・バーズ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー・ストラトキャスター"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーディ・アイ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタール"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピフォン・カジノ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロック・ギタリスト"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム_(カウンティ)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasisinet.com"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beadyeyemusic.co.uk/"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://xmlns.com/foaf/0.1/name","ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビーディ・アイ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オアシス_(バンド)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/　Gemarcher.png?width=300"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/　Gemarcher.png"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ワールプール_(バンド)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ベン・アンド・ザ・ベンズ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ノエル・ギャラガーズ・ハイ・フライング・バーズ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ビーディ・アイ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/オアシス_(バンド)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ヘヴィー・ステレオ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/background","solo_singer"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/born",1966-12-07
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブリットポップ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/グラムロック"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/img","　Gemarcher.png"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/imgCapt","http://ja.dbpedia.org/resource/オアシス_(バンド)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/シタール"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ハーモニカ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/クリエイション・レコーズ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビッグ・ブラザー・レコーディングス"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/name","ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ソングライター"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/origin","イングランド・ダラム"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/url","http://www.oasisinet.com"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/url","http://www.beadyeyemusic.co.uk/"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/yearsActive",1987
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/エピフォン・カジノ"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/notableInstruments","エピフォン・シャトラン"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/ギブソン・ファイヤーバード"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/リッケンバッカー・330"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://ja.dbpedia.org/property/birthName","コリン・マーレイ・アーチャー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/background","solo_singer"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/abstract","コリン・マレイ・アーチャー（Colin Murray Archer, 1966年12月7日 - ）は、イングランド・ダラム出身のミュージシャン。ロックバンド、元オアシスのギタリストで、オアシス解散後はリアムによる新バンド、ビーディ・アイにて引き続きギタリストとして活動していた。スコットランドのサッカー選手Archie Gemmillにちなみ、ゲム・アーチャー（Gem Archer）と呼ばれている。"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://dbpedia.org/ontology/wikiPageLength",2404
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲム・アーチャー?oldid=86806693&ns=0"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ダラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ディファレント・ギア、スティル・スピーディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ナイン・インチ・ネイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ノエル・ギャラガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ノエル・ギャラガーズ・ハイ・フライング・バーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ヒーザン・ケミストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ビーディ・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ファミリアー・トゥ・ミリオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ヘヴィー・ステレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ヘヴィー・ステレオ","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ポール・ウェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ライラ_(オアシスの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/リアム・ギャラガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ワンダーウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.wikipedia.org/wiki/ゲム・アーチャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲム・アーチャー"
