"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬郡"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E5%9D%82%E5%8F%A3%E6%98%82"
"http://ja.dbpedia.org/resource/坂口昂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/坂口昂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/abstract","坂口 昂（さかぐち たかし、明治5年1月15日（1872年2月23日） - 昭和3年（1928年）1月28日）は、西洋史学者。 兵庫県有馬郡日西原村（現・神戸市）生まれ。1894年帝国大学卒業。文学博士。1907年京都帝国大学助教授となり、原勝郎とともに西洋史学講座を創設。ドイツ、フランス留学ののち、1912年教授、1924年文学部長。古代ギリシャ・ローマ史が専門。55歳で死去。"
"http://ja.dbpedia.org/resource/坂口昂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂口昂"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageLength",876
"http://ja.dbpedia.org/resource/坂口昂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂口昂?oldid=66652816&ns=0"
"http://ja.dbpedia.org/resource/小西重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/小西重直","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/桑原隲蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/桑原隲蔵","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/歴史資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/物集高量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.wikipedia.org/wiki/坂口昂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂口昂"
