"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageID",2009420
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageRevisionID",85083393
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像編集"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ,ロボット"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300_〈スリーハンドレッド〉"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の編集技師"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン/秘密の書"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーウォーター"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAN_〜ネバーランド、夢のはじまり〜"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・サマー_〜この夏の先に〜"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BATMAN-ザ・バットマン-"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ映画編集者協会"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・オブ・ザ・ベスト_(映画)"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレックVI_未知の世界"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーン・コレクター"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ウィズ・ウルブズ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンス・アンド・フォーエバー"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッチメン_(映画)"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオット・ゲーム"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子の塔"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追いつめられて"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティック・フォー:銀河の危機"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿の惑星:_新世紀"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿の惑星:_聖戦記"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティック・フォー_［超能力ユニット］"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトブレイク_(映画)"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面の男"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野性の呼び声_(2020年の映画)"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル_ウォーズ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://xmlns.com/foaf/0.1/name","ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://xmlns.com/foaf/0.1/name","William Hoy"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/ふりがな","ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/職業","編集技師"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/生年",1955
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://ja.dbpedia.org/property/芸名","William Hoy"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/birthYear","1955"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/abstract","ウィリアム・ホイ（William Hoy, 1955年11月 - ）は、アメリカ合衆国の編集技師。1987年より25作以上の映画を編集している。アメリカ映画編集者協会の会員である。"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://dbpedia.org/ontology/wikiPageLength",2820
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ホイ?oldid=85083393&ns=0"
"http://ja.dbpedia.org/resource/ウォッチメン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ウォッチメン_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/エンジェル_ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/エンジェル_ウォーズ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/スタートレックVI_未知の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/スタートレックVI_未知の世界","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/パトリオット・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/パトリオット・ゲーム","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ファンタスティック・フォー:銀河の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ファンタスティック・フォー:銀河の危機","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ファンタスティック・フォー_［超能力ユニット］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ファンタスティック・フォー_［超能力ユニット］","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ブルドッグ_(2003年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ブルドッグ_(2003年の映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ホイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ボーン・コレクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ボーン・コレクター","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ラスト・サマー_-この夏の先に-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ラスト・サマー_-この夏の先に-","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/リンカーン/秘密の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/リンカーン/秘密の書","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ワンス・アンド・フォーエバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ワンス・アンド・フォーエバー","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/仮面の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/仮面の男","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/猿の惑星:_新世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/猿の惑星:_新世紀","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/猿の惑星:_聖戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/猿の惑星:_聖戦記","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/硝子の塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/硝子の塔","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/追いつめられて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/追いつめられて","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/野性の呼び声_(2020年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/野性の呼び声_(2020年の映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.wikipedia.org/wiki/ウィリアム・ホイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
