"subject","predicate","object"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡和郎"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田郡"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春新書"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸川松隠"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮城"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関長広"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関長治"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関長誠"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関長輝"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関長道"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新見藩主"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関長克"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見陣屋"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見市立思誠小学校"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅口郡"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見市"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田氏"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新見市の歴史"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋氏"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平貞能"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関備前守家"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三日月藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後月郡"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関博直"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専売"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島党"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関政富"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関政辰"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関成煥"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検地"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷氏"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀郡"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中松山藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備中国の藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婿養子"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和紙"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mori-family.com/"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の藩"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/新見藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新見藩"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/小田県"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/before","（備中国）"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/title","行政区の変遷"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/years","新見藩→新見県"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/years",1697
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/表記","前"
"http://ja.dbpedia.org/resource/新見藩","http://ja.dbpedia.org/property/表記","次"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/abstract","新見藩（にいみはん）は、江戸時代中期より廃藩置県まで備中国にあった藩。藩庁は阿賀郡（現：岡山県新見市）の。立藩以来、外様大名の関家が藩主として続き、石高は1万8千石であった。"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageLength",2632
"http://ja.dbpedia.org/resource/新見藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新見藩?oldid=92360584&ns=0"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/本誓寺_(新見市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/森氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/森長継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/森長義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/津国屋_(新見市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/津山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/浅口郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/版籍奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/瑞聖寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/知藩事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/美作国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/美澤進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/芳村正秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/藩校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/起倒流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/進鴻渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関博直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関成政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関成煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関政富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関政辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/関長道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/阿賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新見藩"
"http://ja.wikipedia.org/wiki/新見藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新見藩"
