"subject","predicate","object"
"http://ja.dbpedia.org/resource/KF51_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/LAPV軽装甲車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/LARS自走ロケット弾発射機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M107_175mm自走カノン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M109_155mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M110_203mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M113装甲兵員輸送車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M41軽戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M42ダスター自走高射機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M44_155mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M47パットン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M48パットン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M7自走砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M88装甲回収車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/MLRS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/PT-76","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/PzH2000自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/RU251","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/T-34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/T-54","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/T-55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/T-72","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/TM-170装甲兵員輸送車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/UR-416装甲兵員輸送車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/VT1_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ZSU-23-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ZSU-57-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/イーグル_(装甲車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/カノーネンヤークトパンツァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/クルツSPz_11-2装甲偵察車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ゲパルト自走対空砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/コンドル_(装甲車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ディンゴ_(装甲車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/フェネック偵察車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/フクス装甲兵員輸送車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/プーマ装甲歩兵戦闘車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ボクサー装輪装甲車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/マルダー歩兵戦闘車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ヤグアル1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ヤグアル2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ラングHS.30歩兵戦闘車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ルクス_(装甲車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/レオパルト1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/レオパルト2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ワイルドキャット自走対空砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ヴィーゼル_(空挺戦闘車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://wikidata.dbpedia.org/resource/Q22816242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
