"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルマーメイド(製パン)"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステティックサロン"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーカリー"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ビル"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテリア"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のショッピングセンター"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉駅"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の駅ビル"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の建築物"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBCグループ"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_logo_(west).svg"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cskaihatu.co.jp/crest/"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://xmlns.com/foaf/0.1/name","呉駅ビル クレスト"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/postalCode","737-0029"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/呉駅01.jpg?width=300"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/呉駅01.jpg"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_logo_(west).svg"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/店舗文字色","BLUE"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/グループ",30
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/グループ社色","#fff"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/中核店舗","http://ja.dbpedia.org/resource/フレスタ_(スーパーマーケット)"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/名称","呉駅ビル クレスト"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/営業時間","フレスタ9:00-22:00"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/営業時間","専門店7:00-20:00"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/外部リンク","https://www.cskaihatu.co.jp/crest/"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/所在地","広島県呉市宝町1-16"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/所在地郵便番号",737
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/施設管理者","http://ja.dbpedia.org/resource/中国SC開発"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/画像","呉駅01.jpg"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/画像説明","--07-24"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/グループ文字色","BLUE"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://ja.dbpedia.org/property/外国語表記","CREST"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/address","広島県呉市宝町1-16"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/abstract","クレスト (CREST) は、広島県呉市にあるJR西日本呉駅の駅ビルである。"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレスト_(商業施設)?oldid=91537388&ns=0"
"http://ja.dbpedia.org/resource/フレスタ_(スーパーマーケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/ボストン_(洋菓子店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/中国SC開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/呉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/呉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/得得屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/駅ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://wikidata.dbpedia.org/resource/Q11299585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.wikipedia.org/wiki/クレスト_(商業施設)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
