"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政光"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中_(元号)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野城"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1299年生"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐南部氏"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田政吉"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂城"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分倍河原の戦い_(鎌倉時代)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城親朝"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪神社"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部義元"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部義行"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部義重"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信直"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部時光"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部時実"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信行"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信長"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/CLIB/MICRO/kanei.html"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageExternalLink","http://komonjokan.net/komonjo/index.html"
"http://ja.dbpedia.org/resource/南部茂時","http://xmlns.com/foaf/0.1/name","南部茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/alias","孫次郎（幼名）、茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南部氏当主"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部義行"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/子","[[#子孫"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/墓所","神奈川県藤沢市の清浄光寺"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/改名","孫次郎（幼名）、茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/date","--08-14"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/ソートキー","人1300年代頃没"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/死没","--05-22"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/氏名","南部茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部仲行"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部信行"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部茂行"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部信長_(11代当主)"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部義重"
"http://ja.dbpedia.org/resource/南部茂時","http://ja.dbpedia.org/property/官位","従五位右馬頭"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/abstract","南部 茂時（なんぶ しげとき）は、鎌倉時代後期の武将。南部氏10代当主とされるが南部氏一族ではないとも指摘される。"
"http://ja.dbpedia.org/resource/南部茂時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageLength",3133
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部茂時?oldid=78170193&ns=0"
"http://ja.wikipedia.org/wiki/南部茂時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部茂時"
