"subject","predicate","object"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒葡萄酒"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンホールディングス"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパニーズ・ウイスキー"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバーワン・ドリンクス・カンパニー"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本宗璽"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子徳仁親王"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后雅子"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密箱"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子徳仁親王と小和田雅子の結婚の儀"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・ワイン・アンド・スピリッツ・コンペティション"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の酒"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャパニーズ・ウイスキー"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ウイスキー・アワード"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根付"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和綴"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイスキーの商品名"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/abstract","『軽井沢1960年』（かるいざわ1960ねん）は、1960年に所有（のちに所有権がオーシャン→三楽オーシャン→三楽→メルシャン→麒麟麦酒(初代)へ移る）の軽井沢蒸留所により蒸留され、のちに販売されたウイスキーの商品である。 『軽井沢1960年』の名を冠する商品は少なくとも二度発売されている。一度目は1993年6月2日に皇太子徳仁親王のご成婚を祝し、メルシャンにより発売された 。二度目は2013年、2011年に閉鎖した軽井沢蒸留所の在庫を受け継いだイギリスの(No.1 Drinks Co Ltd)によって販売された。特にこの後者のバージョンは超高級ウイスキーとして知られており、熟成年数52年、発売当時の価格は税別200万円という当時ジャパニーズウイスキー史上最も熟成期間の長く、最も価格の高いウイスキーだった。また、この商品の日本の伝統技法を取り入れたパッケージデザインは高く評価されており、ワールド・ウイスキー・アワード2014のデザイン部門で総合一位と「シングルモルト限定版」一位を受賞した。"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageLength",4673
"http://ja.dbpedia.org/resource/軽井沢1960年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軽井沢1960年?oldid=86890258&ns=0"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軽井沢1960年"
"http://ja.dbpedia.org/resource/軽井沢_(ウイスキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢1960年"
"http://wikidata.dbpedia.org/resource/Q22126368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軽井沢1960年"
"http://ja.wikipedia.org/wiki/軽井沢1960年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軽井沢1960年"
