"subject","predicate","object"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱元隆輔"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/彼女はミサイル"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/abstract","『彼女はミサイル』（かのじょはミサイル）は、による日本のライトノベル。イラストは濱元隆輔が担当。第1回MF文庫Jライトノベル新人賞（審査員特別賞）受賞作品（「どっちがネットアイドル?」より改題）。 本作は""ぼく""こと西嶋まことを中心として展開するファンタスティックコメディー（2巻以降はスラップスティックコメディーとなっている）である。一人称視点で主観はぼく。 本作の著者は2006年3月から『』を、2007年1月から『』をそれぞれ始めており、2007年2月現在、続刊出版の目処はたっていない。"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageLength",1299
"http://ja.dbpedia.org/resource/彼女はミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/彼女はミサイル?oldid=77634482&ns=0"
"http://wikidata.dbpedia.org/resource/Q11488206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彼女はミサイル"
"http://ja.wikipedia.org/wiki/彼女はミサイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/彼女はミサイル"
