"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム制作会社"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kii株式会社"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年上場の企業"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本有限責任監査法人"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦監査法人"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文善之"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼女、お借りします"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアエッジ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五等分の花嫁"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Synphonie"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー_バトルラッシュ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiGH&LOW"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kudan"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mixi"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bokures3.com/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enish.com/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://delithe.jp/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://shingeki-bo.enish.com/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://kanokari-puzzle.enish.com/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://vgame.vaneplusgame.com/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://high-low-thegame.com/"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageExternalLink","https://closet.edist.jp/"
"http://ja.dbpedia.org/resource/Enish","http://xmlns.com/foaf/0.1/name","株式会社enish"
"http://ja.dbpedia.org/resource/Enish","http://xmlns.com/foaf/0.1/name","enish, inc."
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/postalCode","106-0032"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/numberOfEmployees",100
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/numberOfEmployees",2020
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/売上高","--02-01"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/売上高",4073001
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/発行済株式総数","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/発行済株式総数",13729760
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/純利益","△1,044,061千円"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/純利益","--02-01"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/純資産",840911
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/純資産","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/経常利益","△641,945千円"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/経常利益","--02-01"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/総資産",2047268
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/主要株主","公文善之（7.07％）"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/主要株主","安徳孝平（7.07％）"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/主要株主","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/主要株主","株式会社SBI証券（4.38％）"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/事業内容","ソーシャルアプリ事業"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/代表者","代表取締役社長　安徳孝平"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/外部リンク","https://www.enish.com/"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/市場情報","--12-11"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/従業員数",100
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/従業員数","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/本社所在地","東京都港区六本木六丁目1番20号"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/本社所在地","六本木電気ビルディング 4F"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/本社郵便番号",106
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/業種",5250
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/決算期","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/特記事項","--02-01"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/社名","株式会社enish"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/範囲","タイに子会社を設立"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/範囲","ユーザーの半数以上が女性である"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/英文社名","enish, inc."
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/設立","--02-24"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/資本金","--12-31"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/資本金",2824265
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/安徳孝平"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/公文善之"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/会計監査人","--02-01"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/機関設計","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/commonName","株式会社enish"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/foundingYear","0024"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/purpose","ソーシャルアプリ事業"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/abstract","株式会社enish（エニッシュ、英語名：enish, inc.）は、ネイティブアプリケーションの配信を中心として、モバイルゲームの開発・運営を行う日本企業である。 社名は人と人との「縁（えん、えにし）」にちなむ。"
"http://ja.dbpedia.org/resource/Enish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Enish"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageLength",16599
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Enish?oldid=91730491&ns=0"
"http://ja.dbpedia.org/resource/GREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/HiGH&LOW〜THE_STORY_OF_S.W.O.R.D.〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/KAITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/MEIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/フジゲームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/マイネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/下村陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/五等分の花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/仮面ライダー_バトルラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/仮面ライダー_バトルラッシュ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/六本木ヒルズ森タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/初音ミクのメディア展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/大熊まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/岩崎啓眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/巡音ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/彼女、お借りします","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/携帯電話ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/料理の鉄人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/杉山全功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/松本浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/櫻坂46","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/欅のキセキ/日向のアユミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/欅のキセキ/日向のアユミ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/炎炎ノ消防隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/萌え株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/進撃の巨人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/鋼の錬金術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/鏡音リン・レン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/長濱ねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/関西大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/魁!!男塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/ゆるキャン△","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/ダイヤルキューネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/ニコリー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://wikidata.dbpedia.org/resource/Q17219389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/Synphonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/Synphonie","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Enish"
"http://ja.wikipedia.org/wiki/Enish","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Enish"
