"subject","predicate","object"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛士"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/708年"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛士府"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/732年"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部氏"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘佐為"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日_(旧暦)"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721年"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日下部老","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日下部老"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/元正天皇"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/氏族","日下部宿禰"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/死没","--03-22"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/氏名","日下部老"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/日下部老","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/衛士府"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/abstract","日下部 老（くさかべ の おゆ）は、飛鳥時代から奈良時代にかけての貴族。姓は宿禰。官位は従四位下・右衛士督。"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/日下部老","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日下部老?oldid=78220586&ns=0"
"http://ja.dbpedia.org/resource/紀清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://ja.dbpedia.org/resource/聖武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://ja.dbpedia.org/resource/越智広江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://wikidata.dbpedia.org/resource/Q17228319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日下部老"
"http://ja.wikipedia.org/wiki/日下部老","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日下部老"
