"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソルタヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/トゥルク中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/トンスベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ニーロ・セヴァネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ニーロ・セヴァネン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ハンヌ・ミッコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ヒコロヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンエアーの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンランドの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンランドの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンランドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンランドフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/フィンランド湖水地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ブジュ・バントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ヘルシンキ近郊列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ヘンナ・リンドホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ベアータ・パップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ペトル・コプシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ペトロザヴォーツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ホーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/マックス・リンドホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/マルクス・ヒルヴォネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/マルクス・ヒルヴォネン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ミーア・マルッティネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ミーア・マルッティネン","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ユッシヴィレ・パルタネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ユルィヨ・バイサラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ユーリア・トゥルッキラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/2000/01/rdf-schema#label","ヨエンスー"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/2000/01/rdf-schema#comment","ヨエンスー (フィンランド語: Joensuu [ˈjoensuː]、カレリア語: Jovensuu) は、フィンランド北カルヤラ県に所在する都市。に属する。1848年に建設された。人口は約77,000人（2021年時）である。 ヨエンスーは6,000名の学生が学ぶ東フィンランド大学(en:University of Eastern Finland)と3,000人の学生が学んでいるカレリア応用科学大学(en:Karelia University of Applied Sciences)があり、活気のある学生街を形成している。"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5fg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北カルヤラ県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレリアの都市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageID",542140
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageRevisionID",92349143
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア語"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイマー運河"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオピオ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロザヴォーツク"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部フィヨルド"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーロ・セヴァネン"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッコネン"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北カルヤラ県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア人"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルタヴァラ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア共和国"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーフ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インソムニウム"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストフォル県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポー_(フィンランド)"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIPPO"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーサ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウル"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディックデスメタル"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンシェーピング"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォンリンナ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東フィンランド大学"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレ・フリマン"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレリアの都市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気船"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー郡"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンスベルグ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北カレリア"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチーネスタッド"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴァスキュラ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッペーンランタ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロルフ・ネヴァンリンナ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステルイェータランド県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ヒルヴォネン"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北カルヤラ県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー_(小惑星)"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joensuu.fi"
"http://ja.dbpedia.org/resource/ヨエンスー","http://xmlns.com/foaf/0.1/name","ヨエンスー"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィンランドで最も人口の多い50の自治体"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-fi"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:North-europe-stub"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキトラベル_インライン"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.59999847412109375
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.georss.org/georss/point","62.6 29.75"
"http://ja.dbpedia.org/resource/ヨエンスー","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.75
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joensuu_2021_Montage.jpg?width=300"
"http://ja.dbpedia.org/resource/ヨエンスー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joensuu.sijainti.suomi.2009.svg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joensuu.lippu.svg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joensuu.vaakuna.svg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joensuu_2021_Montage.jpg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/正式名称","ヨエンスー"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/画像","Joensuu 2021 Montage.jpg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/創設者","http://ja.dbpedia.org/resource/ニコライ1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ヨエンスー郡"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/北カルヤラ県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/下位区分種類","郡"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/人口の時点",2021
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/公用語名称","Joensuu"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/画像の見出し","ヨエンスーのモンタージュ"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/市旗","Joensuu.lippu.svg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/市章","Joensuu.vaakuna.svg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/位置図","Joensuu.sijainti.suomi.2009.svg"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/位置図の見出し","ヨエンスーの位置"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/位置図サイズ指定",160
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/成立区分","成立"
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/成立日",1848
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/画像サイズ指定",255
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/総人口",77266
"http://ja.dbpedia.org/resource/ヨエンスー","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ヨエンスー","http://dbpedia.org/ontology/populationTotal",77266
