"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・ル・マンソリー"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブガッティ・ヴェイロン"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ・R8_(市販車)"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・7シリーズ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・パナメーラ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mansory_Bugatti_Veyron.JPG"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・Gクラス"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・458イタリア"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ファントム"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・G・クチュール"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・599GTBフィオラノ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・コルメウム"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・コンキスタドール"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・サイラス"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・シラクーサ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・スタローン"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・チョップスター"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・ビテッセ・ローズ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン・V8ヴァンテージ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン・DB9"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・ベル・エア"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・ホワイト・ゴースト"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン・DBS"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・リネア・ビンチェロ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・F12ベルリネッタ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセラティ・グラントゥーリズモ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・997"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・カイエン"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2011-0209-MansoryBentleyGTC.JPG"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2011-0314-MansoryBentleyCFS-CarrizoPlain.jpg"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・エリーゼ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ゴースト"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・エヴォーラ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンスピード"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドローバー・レンジローバー"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansory.jp/"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansory.co.jp"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansory.com"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/name","マンソリー"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/name","Mansory"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-0209-MansoryBentleyGTC.jpg"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-0314-MansoryBentleyCFS-CarrizoPlain.jpg"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansory_Bugatti_Veyron.jpg"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mansory_Bugatti_Veyron.jpg?width=300"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/homepage","http://www.mansory.com"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/事業内容","自動車のチューニング"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/代表者","コーロッシュ・マンソリー（Kourosh Mansory ）"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/外部リンク","http://www.mansory.com"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/本社所在地","ブランド"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/社名","マンソリー"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/英文社名","Mansory"
"http://ja.dbpedia.org/resource/マンソリー","http://ja.dbpedia.org/property/設立",1989
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/abstract","マンソリー（Mansory ）は、ドイツに本社を置く自動車チューニングメーカーである。コーロッシュ・マンソリー（Kourosh Mansory ）によって設立された。ロールス・ロイスやアストンマーティン、メルセデス・ベンツ等、主にヨーロッパ発祥の高級車ブランドの車をチューニングしている。また、ベース車種を基に、オリジナルモデルの開発も行っている（例：ロールス・ロイス・ファントムをベースとしたマンソリー・コンキスタドール、アストンマーティン・DB9をベースとしたマンソリー・サイラスなど）。 2007年11月に、スイスのチューニングメーカーであるから、ポルシェのチューニング部門を買収。その後、マンソリー・スイスを設立し、前述のポルシェに加え、レンジローバーとBMWのチューニングも行っている。 日本では、オートプロジェクトD株式会社が販売に携わっている。"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/commonName","マンソリー"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/foundingYear","1989"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/purpose","自動車のチューニング"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageLength",3111
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンソリー?oldid=84209459&ns=0"
"http://ja.dbpedia.org/resource/マンソリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・G・クチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・コルメウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・コンキスタドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・サイラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・シラクーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・スタローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・チョップスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・ビテッセ・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・ベル・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・ホワイト・ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・リネア・ビンチェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・リノヴァティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー・ル・マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.wikipedia.org/wiki/マンソリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンソリー"
