"subject","predicate","object"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風景画家"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageID",3092422
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageRevisionID",89704450
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新聞社"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能海寛"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画家協会"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ_(雑誌)"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:風景画家"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画ゴラク"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網本善光"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚賞"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山放送"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一耕助"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田方谷"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山完造"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影の戦闘隊"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解放出版社"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしばねよしこ"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠岡市"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠崎史朗"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上町"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校東京デザイナー学院"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ジャンプ"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄村"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨方町"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原鉄道井原線"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文教出版"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木雅子_(栄養学者)"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城町"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武論尊"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井十次"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江本嘉伸"
"http://ja.dbpedia.org/resource/南一平","http://xmlns.com/foaf/0.1/name","荒木紀章"
"http://ja.dbpedia.org/resource/南一平","http://xmlns.com/foaf/0.1/name","南 一平"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/手塚賞"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/名前","南 一平"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/本名","荒木紀章"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/生地","岡山県笠岡市"
"http://ja.dbpedia.org/resource/南一平","http://ja.dbpedia.org/property/生年",1947
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/awardName","手塚賞佳作"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/birthYear","1947"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/abstract","南 一平（みなみ いっぺい、本名:荒木紀章、1947年-）は、日本の漫画家、風景画家。日本漫画家協会会員。 岡山県笠岡市出身。 金光学園高等学校を卒業後、専門学校東京デザイナー学院へ進学。東京デザイナー学院在学中に月刊漫画ガロで漫画家としてデビューし同誌新人賞を受賞する。以後、週刊少年ジャンプ、月刊少年ジャンプ、漫画ゴラクで連載を持つ。 1975年、『熱球の果てに…』で手塚賞佳作を受賞。 1980年代中頃、故郷の笠岡市にUターンし、知人に勧められ風景画を描くようになる。 1999年から2004年にかけて中国新聞井笠おかやま版で連載「みちくさ紀行」シリーズで挿絵を担当した。 岡山県川上町、岡山県新庄村、京都府八幡市などの地域プランナーの他、おかやま山陽高等学校、総合学園ヒューマンアカデミー広島校にて講師を務めている。"
"http://ja.dbpedia.org/resource/南一平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南一平"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageLength",3556
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南一平?oldid=89704450&ns=0"
"http://ja.dbpedia.org/resource/吉備川上ふれあい漫画美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/影の戦闘隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/影の戦闘隊","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/手塚賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/月刊少年ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/武論尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/石井十次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/笠岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/遠崎史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/カブトガニ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一平"
"http://ja.wikipedia.org/wiki/南一平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南一平"
