"subject","predicate","object"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:O_Connell_Bridge.crop.JPG"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフィー川"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手すり子"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド総督_(ロード・レフテナント)"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcladdagh.com/webcam.htm"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/weather/cam.htm"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Structurae"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.347301483154296875
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.georss.org/georss/point","53.3473 -6.2591"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.2590999603271484375
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OConnellBridgeDublin.jpg?width=300"
"http://ja.dbpedia.org/resource/オコンネル橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O_Connell_Bridge.crop.jpg"
"http://ja.dbpedia.org/resource/オコンネル橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OConnellBridgeDublin.jpg"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/id","s0005736"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/title","O'Connell Bridge"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/全長","45 m"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/名称","オコンネル橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/幅","50 m"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/材料","花崗岩、ポートランド石"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/画像","OConnellBridgeDublin.jpg"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/画像説明","上流からのオコンネル橋の眺め"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/着工",1791
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/竣工",1794
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ジェームズ・ガンドン"
"http://ja.dbpedia.org/resource/オコンネル橋","http://ja.dbpedia.org/property/交差","http://ja.dbpedia.org/resource/リフィー川"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/abstract","オコンネル橋 (オコンネルきょう、アイルランド語: Droichead Uí Chonaill) は、ダブリンのリフィー川に架かる道路橋であり、、、及びサウス埠頭を結んでいる。"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageLength",2756
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オコンネル橋?oldid=87476257&ns=0"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2590999603271 53.347301483154)"
"http://ja.dbpedia.org/resource/オコンネル橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オコンネル橋"
"http://ja.dbpedia.org/resource/グラフトン・ストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコンネル橋"
"http://ja.dbpedia.org/resource/リフィー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコンネル橋"
"http://ja.dbpedia.org/resource/橋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコンネル橋"
"http://wikidata.dbpedia.org/resource/Q1766409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オコンネル橋"
"http://ja.wikipedia.org/wiki/オコンネル橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オコンネル橋"
