"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葆亨"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬江県"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国の乱"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知県"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徽省"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裕寛"
"http://ja.dbpedia.org/resource/呉賛誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/呉賛誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/呉賛誠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呉賛誠"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/abstract","呉 賛誠（ご さんせい、Wu Zancheng、1823年 - 1884年）は、清末の官僚。字は存甫、号は春帆。安徽省廬江県城関鎮出身。洋務運動推進者の1人。 道光29年（1849年）に抜貢となり、咸豊元年（1851年）から広東省で知県を歴任した。その間、太平天国との戦いでしばしば功績をあげ、恵潮嘉道に昇進した。その後天津機器局担当・天津道となり、さらに順天府尹に補せられた。 光緒2年（1876年）に福建船政大臣となり、光緒4年（1878年）に福建船政大臣に光禄寺卿・福建巡撫代理を兼ね、台湾の防衛も担当することになった。呉賛誠は自ら台湾に赴いて開墾事業・道路建設・生活改善などを行い、台湾原住民の反乱を鎮圧した。しかし過労のため中風で倒れて辞職した。光緒6年（1880年）には天津水師学堂の督弁となった。"
"http://ja.dbpedia.org/resource/呉賛誠","http://dbpedia.org/ontology/wikiPageLength",646
"http://ja.dbpedia.org/resource/呉賛誠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呉賛誠?oldid=59349794&ns=0"
"http://ja.dbpedia.org/resource/洋務運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉賛誠"
"http://wikidata.dbpedia.org/resource/Q10919724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉賛誠"
"http://ja.wikipedia.org/wiki/呉賛誠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呉賛誠"
