"subject","predicate","object"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原訓儒麻呂"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋氏"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/780年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡鹿郡"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋宿禰"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/778年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道嶋氏"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇漢迷宇屈波宇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂角足"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙勲"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村王"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅鈴"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位上受位者"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日_(旧暦)"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:783年没"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/766年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国造"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀の軍人"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏姓"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御璽"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授刀衛"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大初位"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内厩寮"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗福信"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸子氏"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘奈良麻呂の乱"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/757年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/753年"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/氏族","丸子（無姓）→牡鹿連→牡鹿宿禰→道嶋宿禰"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/死没","--01-08"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/氏名","道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/abstract","道嶋 嶋足（みちしま の しまたり）は、奈良時代の武人・貴族。氏姓は始め丸子（無姓）のち牡鹿連、牡鹿宿禰、道嶋宿禰。官位は正四位上・近衛中将。勲等は勲二等。 陸奥在地の豪族の中で唯一中央官僚として立身した。"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageLength",2653
"http://ja.dbpedia.org/resource/道嶋嶋足","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道嶋嶋足?oldid=91520734&ns=0"
"http://ja.dbpedia.org/resource/道嶋御楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/牡鹿嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/牡鹿嶋足","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.wikipedia.org/wiki/道嶋嶋足","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道嶋嶋足"
