"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県を舞台とした小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋音響"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬬恋村"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川誠"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大畑英亮"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋好規"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県で製作された映画作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:すばる掲載の小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアファクトリーの映画作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松高志"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軽井沢"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すばる_(雑誌)"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420114256/http:/www.n-yu.com/"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914235538/http:/www.ja-zi2.jp/"
"http://ja.dbpedia.org/resource/ジャージの二人","http://xmlns.com/foaf/0.1/name","ジャージの二人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_文学作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中村義洋監督作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/総ページ数",204
"http://ja.dbpedia.org/resource/ジャージの二人","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110914235538/http:/www.ja-zi2.jp/"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/上映時間",93
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/主題歌","HALCALI『伝説の2人』"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/作品名","ジャージの二人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/長嶋有"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/公開","--07-19"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/シーナ&ザ・ロケッツ"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/鮎川誠"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大楠道代"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/水野美紀"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田中あさみ"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/刊行の出版元","集英社"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/刊行の出版年月日","--02-01"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/初出","--01-01"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/初出","「ジャージの二人」（『すばる』2003年3月号）"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/小松高志"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中村義洋"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/大畑英亮"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/脚本","中村義洋"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/製作","永田勝治"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/製作","板橋満"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/製作","宇田川寧"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/製作","田辺圭吾"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/製作","喜多埜裕明"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/製作","沼田宏樹"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ザナドゥー_(企業)"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/音楽","大橋好規"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/題名","ジャージの二人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/abstract","『ジャージの二人』は、長嶋有の小説。また、同作を原作とした2008年7月19日に公開された日本映画。仕事嫌いの父と無職の息子が夏の北軽井沢の山荘で過ごす、アンチ・スローライフな日々を描いた作品である。 集英社の『すばる』2003年3月号に掲載され、同誌2003年11月号に掲載された「ジャージの三人」と併せて、『ジャージの二人』の題名で集英社から単行本が刊行された。『ジュ・ゲーム・モア・ノン・プリュ』単行本版巻末に掲載された「ジャージの一人」（のち『祝福』に再収録）は、これらの後日譚である。 堺雅人、鮎川誠出演で映画化され、2008年7月19日に公開された。"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageLength",2348
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャージの二人?oldid=89286997&ns=0"
"http://ja.dbpedia.org/resource/ジャージの二人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャージの二人"
"http://ja.dbpedia.org/resource/ダブ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/中村義洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/仙台セントラルホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/吉田戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/報知映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/堺雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/大島弓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/大楠道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/大橋トリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/大畑英亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/宇田川寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/平川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/桑名里瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/毎日映画コンクール男優助演賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/水野美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/田中あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/群馬県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/長嶋有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/長嶋有漫画化計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/鮎川誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://wikidata.dbpedia.org/resource/Q11310284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.wikipedia.org/wiki/ジャージの二人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャージの二人"
