"subject","predicate","object"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王安憶"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉聖陶"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉辛"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽区"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉兆林"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党第十一期中央委員会第三回全体会議"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉広苓"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒋子龍"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭振鐸"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳国凱"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦文君"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚴歌苓"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉組緗"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京市朝陽区の建築物"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹禺"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉文玲"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅盾"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張天翼"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何其芳"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何申"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莫言"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙本夫"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老舎"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高洪波"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル文学賞"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余華"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畢淑敏"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張抗抗"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国文化部"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭沫若"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王旭峰"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文学芸術界連合会"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艾青"
"http://ja.dbpedia.org/resource/魯迅文学院","http://xmlns.com/foaf/0.1/name","Lu Xun Literary Institute"
"http://ja.dbpedia.org/resource/魯迅文学院","http://xmlns.com/foaf/0.1/name","ろじんぶんがいん"
"http://ja.dbpedia.org/resource/魯迅文学院","http://xmlns.com/foaf/0.1/name","魯迅文学院"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/研究科","小説、詩歌、歌詞、散文、伝記、報告文学、影視編劇"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/ふりがな","ろじんぶんがいん"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/国","中国"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/本部所在地","中国北京市朝陽区"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/英称","Lu Xun Literary Institute"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/創立年",1950
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/大学名","魯迅文学院"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/大学設置年",1950
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/中国文学芸術界連合会"
"http://ja.dbpedia.org/resource/魯迅文学院","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/中華人民共和国文化部"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/abstract","魯迅文学院（ろじんぶんがいん、英語: Lu Xun Literary Institute）は、中国北京市朝陽区に本部を置く中国の公立大学。1950年創立、1950年大学設置。"
"http://ja.dbpedia.org/resource/魯迅文学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魯迅文学院"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageLength",1612
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魯迅文学院?oldid=67472798&ns=0"
"http://ja.dbpedia.org/resource/トルグン・アルマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://wikidata.dbpedia.org/resource/Q17004219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.wikipedia.org/wiki/魯迅文学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魯迅文学院"
