"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川大吉"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百籏頭眞"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百籏頭薫"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野潤治"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡伸一"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山幸夫"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟屋憲太郎"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦正孝"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治史"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木坂順一郎"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御厨貴"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田裕_(歴史学者)"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升味準之輔"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家永三郎"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功刀俊洋"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山茂樹_(日本史家)"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井哲哉"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ノーマン"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原一_(政治学者)"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の政治"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ニッシュ"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤隆_(歴史学者)"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博司"
"http://ja.dbpedia.org/resource/日本政治史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本関連の項目"
"http://ja.dbpedia.org/resource/日本政治史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/日本政治史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/日本政治史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/日本政治史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本政治史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本政治史"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/abstract","日本政治史（にほんせいじし）とは、日本史研究の一分野であり、日本の政治についての歴史をさす。"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageLength",1021
"http://ja.dbpedia.org/resource/日本政治史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本政治史?oldid=90952606&ns=0"
"http://ja.dbpedia.org/resource/日本政治学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/明田川融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/松沢弘陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/松浦正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/林茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/楠精一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/水谷三公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/河野康子_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/浅野豊美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/渡辺治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/玉井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/甕滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/白井聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/纐纈厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/藤原保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/西田厚聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/酒井哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/陳水逢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/陳水逢","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/雨宮昭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://wikidata.dbpedia.org/resource/Q11508156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/日本の政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/日本の政治史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.wikipedia.org/wiki/日本政治史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本政治史"
