"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川_(京都府)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島克彦"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添下郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半済"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎宿"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草路城"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国一揆"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今谷明"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若江城の戦い_(室町時代)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誉田城"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領有"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇襲"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山義豊"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深野池"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応の政変"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京田辺市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1483年"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1491年"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山義就"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相楽郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1477年"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛城"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1483年の戦闘"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1483年の日本"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綴喜郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来寺"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護職"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世郡"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国一揆"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枚方市の歴史"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉河寺"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守口市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治橋_(宇治市)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米田寺"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹山氏"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日_(旧暦)"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領有権"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内十七箇所"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領主"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若江城"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://xmlns.com/foaf/0.1/name","犬田城の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬田城の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/battleName","犬田城の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/colourScheme","background:#ffff99; color:#2222cc"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/畠山義就"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/commander","畠山義就"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/遊佐長直"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/date","文明15年（1483年）9月"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/place","河内国犬田城（現在の大阪府枚方市中宮）"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/result","畠山義就軍の勝利"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/strength",3000
"http://ja.dbpedia.org/resource/犬田城の戦い","http://ja.dbpedia.org/property/strength",4000
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/combatant","畠山政長軍"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/combatant","畠山義就軍"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/result","畠山義就軍の勝利"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/strength","3,000"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/strength","4,000"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/abstract","犬田城の戦い（いぬたじょうのたたかい）は、文明15年（1483年）9月中に河内北部の（現在の大阪府枚方市中宮）で発生した戦いである。畠山義就と畠山政長が河内の領有権を巡り争い、この戦いで勝利した義就が河内領有を確定させた。"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageLength",3098
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬田城の戦い?oldid=85220916&ns=0"
"http://ja.dbpedia.org/resource/畠山政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.dbpedia.org/resource/畠山義就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.dbpedia.org/resource/若江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.dbpedia.org/resource/遊佐就家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.dbpedia.org/resource/遊佐長直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.dbpedia.org/resource/野尻氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://wikidata.dbpedia.org/resource/Q11571239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.wikipedia.org/wiki/犬田城の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬田城の戦い"
