"subject","predicate","object"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DivX_Converter"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DivX_Connected"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOMedia_Video_1"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HandBrake"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zoom_Player"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTA"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭用電気機械器具"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Combined_Community_Codec_Pack"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avidemux"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VP8"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VP9"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DivX"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーデジタル"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画ファイルフォーマット"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PotPlayer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moovida"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MakeMKV"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Theora"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-Video"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FormatFactory"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RealAudio"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media_Player_Classic"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADムービー"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nero_(software_suite)"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RealVideo"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLC_media_player"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの発明"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vorbis"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MKV2VOB"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMPlayer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MKVToolnix"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chameleo"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト比"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMedia_Recode"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MythTV"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Mobile"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Total_video_converter"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンフォーマット"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDプレーヤー"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Target_Longlife_Media_Player"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TotalMedia_Theatre"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perian"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RatDVD"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snow_(コーデック)"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプター"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームレート"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-1"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不具合"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plexapp"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xine"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Core_Pocket_Media_Player"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字幕"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbmc"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JetAudio"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALLPlayer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haali_Media_Splitter"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Converter_Ultimate"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトリョーシカ人形"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VSO_Software"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_KMPlayer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audio_Video_Interleave"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boxee"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ_(GNOME)"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS3_Media_Server"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーデック"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gstreamer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WavPack"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALShow"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VirtualDubMod"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer_Extended"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CorePlayer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VC-1"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Opus_(音声圧縮)"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IVerio_Software"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルチメディア"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOM_Player"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.264"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.265"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motion_JPEG"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConvertHQ"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Conceiva"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLCメディアプレーヤー"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット標準"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互換性"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAC"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IFunia_Video_Converter"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・シアター・システムズ"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナフォーマット"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルス符号変調"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンサブ"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebM"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFmpeg"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://xbmc.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://matroska.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moovida.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://datatracker.ietf.org/doc/html/rfc8794"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team-mediaportal.com/content/view/42/117/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifunia.com/mkv-converter-mac.html"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediacoderhq.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erightsoft.com/SUPER.html/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team-mediaportal.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://plexapp.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makemkv.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://perian.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iverio-convertmod.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formatoz.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualdubmod.sourceforge.net/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://handbrake.fr/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://ps3mediaserver.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffmpeg.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxee.tv/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythtv.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imtoo.com/video-converter.html"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vso-software.fr/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avidemux.org/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conceiva.com/products/converthq/default.asp"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.effectmatrix.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divx.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divx.com/connected/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xmedia-recode.de/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkv2vob.com/"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkus.org/videotools/mkvtoolnix/"
"http://ja.dbpedia.org/resource/Matroska","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Matroska","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/Matroska","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Matroska","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No"
"http://ja.dbpedia.org/resource/Matroska","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:圧縮フォーマット"
