"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ大学"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外可視近赤外分光法"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-シアノ-6-ヒドロキシベンゾチアゾール"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luciferin_principle.png"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifesci.ucsb.edu/~biolum/chem/detail1.html"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://xmlns.com/foaf/0.1/name","(D)-(−)-Luciferin, beetle luciferin"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:H-phrases"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:P-phrases"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS07"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firefly_luciferin.svg"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luciferin_principle.png"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Firefly_luciferin.svg?width=300"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/imagefile","Firefly luciferin.svg"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/iupacname",-2
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://ja.dbpedia.org/property/othernames","(D)--Luciferin, beetle luciferin"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/abstract","ホタルルシフェリン (Firefly luciferin、beetle luciferinとも) は、ホタル、railroad worm (Phengodidae)、starworm (Rhagophthalmidae)、コメツキムシ (Pyrophorini)の生物発光系に使用されるルシフェリンまたは発光化合物。ルシフェラーゼ (EC 1.13.12.7) の基質であり、多くのホタルの種類からの特徴的な黄色の発光に関与している。 他のすべてのルシフェリンと同様に、光を引き出すには酸素が必要である。しかし、発光にはアデノシン三リン酸 (ATP) とマグネシウムが必要であることが分かっている。"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/iupacName","(4S)-2-(6-hydroxy-1,3-benzothiazol-2-yl)-4,5-dihydrothiazole-4-carboxylic acid"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageLength",7801
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホタルルシフェリン?oldid=92296173&ns=0"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホタルルシフェリン"
"http://ja.dbpedia.org/resource/ルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタルルシフェリン"
"http://ja.dbpedia.org/resource/発光器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタルルシフェリン"
"http://ja.wikipedia.org/wiki/ホタルルシフェリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホタルルシフェリン"
