"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UNA_view1.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UNA_view2.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UNA_view3.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/name","ノースアラバマ大学"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/name","University of North Alabama"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNA_logo_yellow.png?width=300"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/2/21/UNA_view3.jpg/300px-UNA_view2.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/2/21/UNA_view2.jpg/300px-UNA_view2.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNA_view3.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNA_view2.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNA_view1.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNA_logo_yellow.png"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/2/21/UNA_view1.jpg/300px-UNA_view1.jpg"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/logoAlt","Spiral on stripes"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/フローレンス_(アラバマ州)"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/imageAlt","scroll atop shield outline"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/imageSize",150
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/logo","UNA logo yellow.png"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/logoSize",200
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/motto","Veritas Lux. Orbis Terrarum"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/name","ノースアラバマ大学"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/nativeName","University of North Alabama"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/otherName","UNA"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/footnotes",""
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/mottoLang","la"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/president","Kenneth D. Kitts"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/mottoeng","""Truth is the light of the world."""
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/students",8832
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/endowment","5.3E7"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://ja.dbpedia.org/property/mascot","Leo III"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/numberOfStudents",8832
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/endowment","5.3E7"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/mascot","Leo III"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/motto","Veritas Lux. Orbis Terrarum"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/abstract","ノースアラバマ大学（University of North Alabama）は、米国アラバマ州フローレンスの州立大学である。大学の略称は UNA。1830年に開校したアラバマ州で最も古い大学である。 1830年1月11日、LaGrange Collegeという名前で開校した。 現在、アラバマ州で最も急速に成長している大学であり、 2021年に在学生数が初めて8,800人を超えると同時に博士号課程が導入された。 スポーツはかなり高い評価を受けており、50年近くNCAAディビジョン2のGulf South Conferenceの創立メンバーであり、2018年からディビジョン1のAtlantic SUN conferenceのメンバーとして昇格した。"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageLength",3809
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノース・アラバマ州立大学?oldid=92549006&ns=0"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノース・アラバマ州立大学"
"http://ja.dbpedia.org/resource/フレッド・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・アラバマ州立大学"
"http://ja.dbpedia.org/resource/竹原レイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・アラバマ州立大学"
"http://ja.dbpedia.org/resource/竹原レイラ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ノース・アラバマ州立大学"
"http://ja.wikipedia.org/wiki/ノース・アラバマ州立大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノース・アラバマ州立大学"
