"subject","predicate","object"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/あゆみゆい"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/タイトル","うぇるかむ!"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社X文庫ティーンズハート"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/あゆみゆい"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/芳村杏"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/巻数","全2巻"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/終了号",1992
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/芳村杏"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/話数","全11話"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://ja.dbpedia.org/property/開始号",1991
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/abstract","『うぇるかむ!』は、あゆみゆい/作画・/原作による日本の漫画作品。 『なかよし』（講談社）にて1991年5月号から1992年3月号まで連載された。全11話。単行本は同社の講談社コミックスなかよしより全2巻。また、1992年に芳村杏により小説化され、講談社X文庫ティーンズハートより全1巻が刊行された。"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageLength",982
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うぇるかむ!?oldid=67358573&ns=0"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うぇるかむ!"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うぇるかむ!"
"http://ja.dbpedia.org/resource/ウェルカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うぇるかむ!"
"http://wikidata.dbpedia.org/resource/Q11260265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うぇるかむ!"
"http://ja.wikipedia.org/wiki/うぇるかむ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うぇるかむ!"
