"subject","predicate","object"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑顔の作り方〜キムチ〜/ココロハレテ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井弘毅"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野良樹"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adachikana.com/"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adachikana.com/disco/%3Fdisco_category=album&disco_type=single&disco_id=SECL-2335&disco_page=1&disco_now=3"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adachikana.com/disco/%3Fdisco_category=album&disco_type=single&disco_id=SECL-2337&disco_page=1&disco_now=4"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adachikana.com/disco/%3Fdisco_category=album&disco_type=single&disco_id=SECL-2339&disco_page=1&disco_now=5"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://xmlns.com/foaf/0.1/homepage","https://www.adachikana.com/"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arrangementsCredits","yes"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","Saku"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/近藤隆史"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","宗本康兵"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","新井弘毅"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","コバソロ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","古川貴浩"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/三好啓太"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","中村泰輔"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/田中ユウスケ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/chartPosition","*週間17位（オリコン）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/chronology","http://ja.dbpedia.org/resource/足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/headline","CD"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/headline","Blu-ray Disc（初回生産限定盤）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/SME_Records"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","253.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","276.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","171.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","272.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","227.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","224.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","254.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length",50
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","258.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","225.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","310.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","288.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/length","250.0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","足立佳奈、コバソロ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","中村泰輔、小沢"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","足立佳奈、幸田もも子"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","新井弘毅"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","足立佳奈、小林夏海"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","足立佳奈、Saku"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/水野良樹"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","足立佳奈、古川貴浩"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/高橋久美子_(作家)"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/三好啓太"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/misc","--08-30"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","中村泰輔"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","足立佳奈、宗本康兵"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","水野良樹"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","古川貴浩"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/新井弘毅"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/三好啓太"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","足立佳奈、コバソロ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","新井弘毅"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/music","足立佳奈、Saku"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/name","Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/nextAlbum","（2020年）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/I_(足立佳奈のアルバム)"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","『レイトン ミステリー探偵社〜カトリーのナゾトキファイル〜』オープニング・テーマ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","インターハイ2018公式応援ソング"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","コナミホールディングスCMソング"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","AbemaTV『今日、好きになりました。』第10弾、第11弾テーマソング"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","Abema TV『今日、好きになりました。』第12弾テーマソング"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","個別指導学院フリーステップCMソング、水泳コナミオープンイメージソング"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/NHKEテレ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/released","--10-17"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/thisAlbum","（2018年）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/thisAlbum","Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","ココロハレテ（ビデオクリップ）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","僕らのスタート"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","You Your Yours"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","フレーフレーわたし（ビデオクリップ）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","フレーフレーわたし（セブンティーン専属モデル出演Ver. / ビデオクリップ）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/私今あなたに恋をしています"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","この夕日は誰かの朝日なんだ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","スペシャル映像"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","ナナ色のうた"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/笑顔の作り方〜キムチ〜"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","僕らのスタート（ビデオクリップ）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","あの日に戻れるなら…"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/サクラエール"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","笑顔の作り方〜キムチ〜（ビデオクリップ）"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","ミライステップ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ココロハレテ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/フレーフレーわたし"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/チェンジっ!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/totalLength","auto"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://ja.dbpedia.org/property/type","スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/abstract","『Yeah!Yeah!』（イェイ イェイ）は、日本のシンガーソングライター・足立佳奈の1枚目のスタジオ・アルバム。2018年10月17日に SME Recordsよりリリースされた。"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/title","Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageLength",4114
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Yeah!Yeah!?oldid=89281311&ns=0"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/サクラエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/サクラエール","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/チェンジっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/チェンジっ!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/フレーフレーわたし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/フレーフレーわたし","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/三好啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/山田麗華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/私今あなたに恋をしています","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/私今あなたに恋をしています","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/笑顔の作り方〜キムチ〜/ココロハレテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/笑顔の作り方〜キムチ〜/ココロハレテ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/足立佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://wikidata.dbpedia.org/resource/Q84155213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.wikipedia.org/wiki/Yeah!Yeah!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Yeah!Yeah!"
