"subject","predicate","object"
"http://ja.dbpedia.org/resource/周法高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/周祖謨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/周祖謨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/季羨林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/季羨林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/彭飛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/彭飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/徐鉉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/徐鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/徐鍇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/易作霖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/易作霖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/朱徳熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/朱徳熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/李方桂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/李方桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/李栄_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/李栄_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/林語堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/林語堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/楊樹達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/楊樹達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/楊福綿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/楊福綿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/楊達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/楊達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/欧陽可亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/欧陽可亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/段玉裁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/段玉裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/汪怡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/汪怡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王力_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王力_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王国維","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王国維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王懿栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/王懿栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/盧戇章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/盧戇章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/羅常培","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/羅常培","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/董同龢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/董同龢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/袁家驊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/袁家驊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/許慎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/許慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/趙元任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/趙元任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/逯欽立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/逯欽立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/郭沫若","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/郭沫若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/銭玄同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/銭玄同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳寅恪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳寅恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳望道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳望道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳澧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳澧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳第","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陳第","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陸志韋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/陸志韋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/馬建忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/馬建忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/高名凱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/高名凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/魏建功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/魏建功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/黄侃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/黄侃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/黎錦熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/黎錦熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/龔煌城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/龔煌城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/Category:中国の女性言語学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://wikidata.dbpedia.org/resource/Q7010479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の言語学者"
