"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IARC発がん性リスク一覧"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア共和国"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS登録番号"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦食品・医薬品・化粧品法"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","D&C Blue No. 4"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Acid Blue 9"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Xylene Blue VSG"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Erioglaucine"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Patent Blue AR"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","FD&CBlue No.1"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Atracid Blue FG"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Eriosky blue"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/name","Alzen Food Blue No. 1"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brilliant_Blue_FCF(2).svg?width=300"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brilliant_Blue_FCF(2).svg"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/imagefile","Brilliant Blue FCF.svg"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/iupacname","(ethyl - [4 - [ [4 - [ethyl -[ methyl] amino] phenyl] -  methylidene] - 1 - cyclohexa - 2, 5 - dienylidene] - [ methyl] azanium)"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Erioglaucine"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","D&C Blue No. 4"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","FD&C Blue No.1"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Alzen Food Blue No. 1"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Acid Blue 9"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Eriosky blue"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Atracid Blue FG"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Patent Blue AR"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/othernames","Xylene Blue VSG"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://ja.dbpedia.org/property/verifiedrevid",444217443
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/iupacName","(ethyl -[4 - [ [4 - [ethyl -[(3 - sulfophenyl) methyl] amino] phenyl] - (2 - sulfophenyl) methylidene] - 1 - cyclohexa - 2, 5 - dienylidene]-[(3 - sulfophenyl) methyl]azanium)"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/abstract","ブリリアントブルーFCF (Brilliant Blue FCF) は、青色に着色することのできる着色料。食用タール色素に分類される合成着色料である。通称青色1号（あおいろいちごう）。常温では金属光沢のある赤紫色の粒状の固体で、無臭である。分子式はC37H34N2Na2O9S3、分子量792.86。CAS登録番号 : 3844-45-9、E番号 : E133。工業的には、とを反応させたものを酸化させることによって作り出す。 主に食品添加物や工業製品の着色用途として使用される。旧厚生省は天然に存在しない添加物に分類している。EUでは食品添加物（E番号:E133）として認可されているが、ベルギー、フランス、ドイツ、スウェーデン、オーストリアは国として禁止している。またアメリカでは連邦食品・医薬品・化粧品法（FD&C法）に基づき、""FD&C Blue No. 1""として食品（医薬品または化粧品）添加物として認可されている。 大腸の内視鏡検査で腺腫かどうかの判別のための染色液としても使用される。 FAO/WHO合同食品添加物専門家会議 (JECFA) の毒性試験では短期毒性、長期毒性および発がん性は確認されていない。国際癌研究機関 (IARC) の発がん性リスク評価においても発がん性が確認できていない（Group 3）。 そのため、日本、EU（ベルギー、フランス、ドイツ、スウェーデン、オーストリアを除く）や米国を始め、多くの国で使用が認められている。菓子などの食品やジュースを青色に着色する場合に使用されることがある。食品の着色の際には約0.01%の比率で混合するが、ヨーロッパ諸国の一部ではEU法を部分的に批准していないために食品への使用が禁止されている。あるいは、国際がん研究機関 (IARC) の発がん性リスクではグループ3（発がん性を分類できない）に分類されている。 PNASに掲載された報告によれば、青色1号には脊髄損傷に起因する炎症を抑える効果があるという。ラットを用いた調査によれば、青色1号を投与されたグループは、投与されなかったグループよりも脊髄の回復が著しく早かったという。前述の通り副作用の危険性が少ないとされるため、これは「新たな治療法」にも成り得る一方で、副作用として、目や皮膚など細胞全体が真っ青に染まってしまう恐れがあるとのことである。"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageLength",5269
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリリアントブルーFCF?oldid=92353770&ns=0"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/ポーション_(ファイナルファンタジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/マッシーピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/着色料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/青色1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/青色1号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/青色一号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/青色一号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.wikipedia.org/wiki/ブリリアントブルーFCF","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
