"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育再生実行会議"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実務家教員"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世代が解く!ニッポンのジレンマ"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本毅郎・スタンバイ!"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話株式会社"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!ニュース"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルハリウッド大学"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOLD_RUSH_(J-WAVEのラジオ番組)"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会起業家"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NewsPicks"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制改革推進会議"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタルハリウッド大学の教員"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会起業家"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国私立大学FD連携フォーラム"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合教育会議"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育新聞"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jam_the_WORLD"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKE_IT_21"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RESAS"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLOCOM"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業構造審議会"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都教育委員会"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウドウキョク"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブドア"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO24545930S7A211C1I00000/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO24545930S7A211C1I00000/%7Ctitle=%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E6%96%B0%E8%81%9E%E3%80%8C%E6%9C%AA%E6%9D%A5%E3%81%AE%E4%BA%BA%E6%9D%90%E3%82%92%E3%81%A9%E3%81%86%E8%82%B2%E3%81%A6%E3%82%8B%E3%80%8D%7Caccessdate=2021%E5%B9%B410%E6%9C%8813%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sxswedu2017.peatix.com/%3Flang=ja"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO56184700Y0A220C2TCL000/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://innoedu.or.jp/%7Ctitle=%E4%B8%80%E8%88%AC%E7%A4%BE%E5%9B%A3%E6%B3%95%E4%BA%BA%E6%95%99%E8%82%B2%E3%82%A4%E3%83%8E%E3%83%99%E3%83%BC%E3%82%B7%E3%83%A7%E3%83%B3%E5%8D%94%E8%AD%B0%E4%BC%9AHP%7Caccessdate=2021%E5%B9%B410%E6%9C%8815%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO56184700Y0A220C2TCL000/%7Ctitle=%E3%80%8C%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E6%96%B0%E8%81%9E%E3%80%8D%E4%BB%8A%E3%81%93%E3%81%9D%E3%82%AA%E3%83%B3%E3%83%A9%E3%82%A4%E3%83%B3%E6%95%99%E8%82%B2"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO56184700Y0A220C2TCL000/%7Ctitle=%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E6%96%B0%E8%81%9E%E3%80%8E%E4%BB%8A%E3%81%93%E3%81%9D%E3%82%AA%E3%83%B3%E3%83%A9%E3%82%A4%E3%83%B3%E6%95%99%E8%82%B2"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyoiku.metro.tokyo.lg.jp/school/content/ict_utilization.html"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO59217960X10C20A5TCL000/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyoiku.metro.tokyo.lg.jp/school/content/ict_utilization.html%7Ctitle=%E4%BB%8A%E5%BE%8C%E3%81%AEICT%E3%82%92%E6%B4%BB%E7%94%A8%E3%81%97%E3%81%9F%E6%95%99%E8%82%B2%E3%81%AE%E6%8E%A8%E9%80%B2%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6%7Caccessdate=2021%E5%B9%B410%E6%9C%8812%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO59217960X10C20A5TCL000/%7Ctitle=%E3%80%8C%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E6%96%B0%E8%81%9E%E3%80%8D18%E6%AD%B3%E3%83%97%E3%83%A9%E3%82%B9%E3%80%80IT%E4%BA%BA%E6%9D%90%E8%82%B2%E6%88%90%E7%AD%96%E3%80%80%E5%B0%8F%E5%AD%A6%E6%A0%A1%E3%81%8B%E3%82%89%E3%80%8C%E6%83%85%E5%A0%B1%E3%80%8D%E6%95%99%E7%A7%91%E3%82%92%7Caccessdate=2021%E5%B9%B410%E6%9C%8813%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO63497000V00C20A9NZGP00/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO63497000V00C20A9NZGP00/%7Ctitle=%E3%80%8C%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E6%96%B0%E8%81%9E%E3%80%8D%E8%A6%AA%E5%AD%90%E3%82%B9%E3%82%AF%E3%83%BC%E3%83%AB%E3%80%80%E3%83%8B%E3%83%A5%E3%83%BC%E3%82%B9%E3%82%A4%E3%83%81%E3%81%8B%E3%82%89%E3%80%80%E3%82%AA%E3%83%B3%E3%83%A9%E3%82%A4%E3%83%B3%E5%AD%A6%E7%BF%92%E3%81%A7%E4%BD%95%E3%81%8C%E3%81%A7%E3%81%8D%E3%82%8B%EF%BC%9F%7Caccessdate=2021%E5%B9%B410%E6%9C%8814%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mainichi.jp/articles/20190104/ddm/041/040/055000c"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://giga.ictconnect21.jp/training-seminar/detail/%3Fpid=54&back=training-seminar%7Ctitle=GIGA"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mainichi.jp/articles/20190104/ddm/041/040/055000c%7Ctitle=%E3%80%8C%E6%AF%8E%E6%97%A5%E6%96%B0%E8%81%9E%E3%80%8D%E7%AC%AC%EF%BC%93%E9%83%A8%E3%80%80%E5%A4%89%E5%8C%96%EF%BC%8F%EF%BC%93%EF%BC%88%E3%81%9D%E3%81%AE%EF%BC%92%E6%AD%A2%EF%BC%89%E3%80%80%E6%8F%BA%E3%82%89%E3%81%90%E4%B8%80%E6%96%89%E6%8E%88%E6%A5%AD%E3%80%80%E9%AB%98%E6%A0%A1%E7%94%9F%E3%80%81%EF%BC%A9%EF%BC%B4%E4%BC%81%E6%A5%AD%E8%A6%81%E8%81%B7%E3%81%AB%7Caccessdate=2021%E5%B9%B410%E6%9C%8813%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/economy/jinzairyoku_kyoka/index.html"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/economy/jinzairyoku_kyoka/index.html%7Ctitle=%E6%88%91%E3%81%8C%E5%9B%BD%E7%94%A3%E6%A5%AD%E3%81%AB%E3%81%8A%E3%81%91%E3%82%8B%E4%BA%BA%E6%9D%90%E5%8A%9B%E5%BC%B7%E5%8C%96%E3%81%AB%E5%90%91%E3%81%91%E3%81%9F%E7%A0%94%E7%A9%B6%E4%BC%9A%7Caccessdate=2021%E5%B9%B410%E6%9C%8812%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://scheemd.mext.go.jp/%7Ctitle=%E5%A4%A7%E5%AD%A6%E6%95%99%E8%82%B2%E3%81%AE%E3%83%87%E3%82%B8%E3%82%BF%E3%83%A9%E3%82%A4%E3%82%BC%E3%83%BC%E3%82%B7%E3%83%A7%E3%83%B3%E3%83%BB%E3%82%A4%E3%83%8B%E3%82%B7%E3%82%A2%E3%83%86%E3%82%A3%E3%83%96%7Caccessdate=2021%E5%B9%B410%E6%9C%8812%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/mono_info_service/mirai_kyoshitsu/index.html"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/mono_info_service/mirai_kyoshitsu/index.html%7Ctitle=%E3%80%8C%E6%9C%AA%E6%9D%A5%E3%81%AE%E6%95%99%E5%AE%A4%E3%80%8D%E3%81%A8EdTech%E7%A0%94%E7%A9%B6%E4%BC%9A%7Caccessdate=2021%E5%B9%B410%E6%9C%8811%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://platinumcareer.mri.co.jp/%7Ctitle=%E3%83%97%E3%83%A9%E3%83%81%E3%83%8A%E3%82%AD%E3%83%A3%E3%83%AA%E3%82%A2%E3%83%BB%E3%82%A2%E3%83%AF%E3%83%BC%E3%83%89"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/sankoshin/shomu_ryutsu/index.html"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hugepdf.com/download/5b0db8080c22a_pdf%7Ctitle=%E6%8E%88%E6%A5%AD%E3%81%AB%E3%81%8A%E3%81%91%E3%82%8B%E3%82%BD%E3%83%BC%E3%82%B7%E3%83%A3%E3%83%AB%E3%83%8D%E3%83%83%E3%83%88%E3%83%AF%E3%83%BC%E3%82%AF%E3%81%AE%E5%B0%8E%E5%85%A5%E3%81%A8%E5%88%A9%E7%94%A8%E3%81%97%E3%81%9F%E5%BE%A9%E7%BF%92%E3%81%8C%E3%82%82%E3%81%9F%E3%82%89%E3%81%99%E5%AD%A6%E7%BF%92%E5%8A%B9%E6%9E%9C%E3%81%AE%E5%88%86%E6%9E%90%7Caccessdate=2021%E5%B9%B410%E6%9C%8813%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.learning-innovation.go.jp/existing/doc202008/steam2020-midreport.pdf"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhw.co.jp/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/sankoshin/shomu_ryutsu/index.html%7Ctitle=%E5%95%86%E5%8B%99%E6%B5%81%E9%80%9A%E6%83%85%E5%A0%B1%E5%88%86%E7%A7%91%E4%BC%9A%7Caccessdate=2021%E5%B9%B410%E6%9C%8826%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ictconnect21.jp/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/sankoshin/shomu_ryutsu/kyoiku_innovation/index.html"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/shingikai/sankoshin/shomu_ryutsu/kyoiku_innovation/index.html%7Ctitle=%E6%95%99%E8%82%B2%E3%82%A4%E3%83%8E%E3%83%99%E3%83%BC%E3%82%B7%E3%83%A7%E3%83%B3%E5%B0%8F%E5%A7%94%E5%93%A1%E4%BC%9A%7Caccessdate=2021%E5%B9%B410%E6%9C%8826%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cas.go.jp/jp/seisaku/shushoku_hyogaki_shien/keikaku2019/pdf/200401keisan.pdf"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cas.go.jp/jp/seisaku/shushoku_hyogaki_shien/keikaku2019/pdf/200401keisan.pdf%7Ctitle=%E5%AD%A6%E3%81%B3%E3%81%A8%E7%A4%BE%E4%BC%9A%E3%81%AE%E9%80%A3%E6%90%BA%E4%BF%83%E9%80%B2%E4%BA%8B%E6%A5%AD%7Caccessdate=2021%E5%B9%B410%E6%9C%8812%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innovation-nippon.jp/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newspicks.com/news/2915791/body/"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newspicks.com/news/2915791/body/%7Ctitle=NewsPicks%E3%80%8C%E3%80%90%E8%A7%A3%E8%AA%AC%E3%80%91%E6%95%99%E8%82%B2%E3%83%96%E3%83%AD%E3%83%83%E3%82%AF%E3%83%81%E3%82%A7%E3%83%BC%E3%83%B3%E3%81%AE%E6%99%AE%E5%8F%8A%E3%81%A7%E3%80%81%E5%AD%A6%E6%AD%B4%E7%A4%BE%E4%BC%9A%E3%81%AF%E5%B4%A9%E5%A3%8A%E3%81%99%E3%82%8B%E3%80%8D%7Caccessdate=2021%E5%B9%B410%E6%9C%8814%E6%97%A5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.is.tohoku.ac.jp/LItNEX/%7Ctitle=%E6%83%85%E5%A0%B1%E3%83%AA%E3%83%86%E3%83%A9%E3%82%B7%E3%83%BC%E6%95%99%E8%82%B2%E3%81%AE%E3%81%93%E3%82%8C%E3%81%8B%E3%82%89%E3%82%92%E8%80%83%E3%81%88%E3%82%8B%7Caccessdate=2021%E5%B9%B410%E6%9C%8812%E6%97%A5"
