"subject","predicate","object"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CVR（T）"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察戦闘車"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液冷"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FV103_Spartan_IFOR.jpg"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV102_ストライカー"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲兵員輸送車"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対空ミサイル"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_MAG"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列6気筒"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Pentagon/Quarters/7413/fv103.html"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦闘車両"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BOT"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OMA"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRN"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のイギリスの装甲戦闘車両"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FV103_Spartan_IFOR.jpg?width=300"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FV103_Spartan_IFOR.jpg"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/date",20021012054914
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/title","FV103 Spartan"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/url","http://www.geocities.com/Pentagon/Quarters/7413/fv103.html"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/エンジン","ジャギュアJ60 No.1 Mk.100B"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/エンジン","直列6気筒液冷ガソリン"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/主武装",7.6200000000000001066
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/乗員数",2
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/全幅","2.4 m"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/全長","5.1 m"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/全高","2.2 m"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/出力","190.0"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/副武装","http://ja.dbpedia.org/resource/ミラン_(ミサイル)"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/副武装","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/名前","　FV103 スパルタン"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/懸架・駆動","トーションバー"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/行動距離",510
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/速度",96
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://ja.dbpedia.org/property/重量","8.1"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/abstract","FV103 スパルタンは、イギリス陸軍の装甲兵員輸送車である。スパルタンはCVR（T）（イギリス軍の偵察戦闘車の共通仕様に基づいて整備されたシリーズ）の一つで、装甲兵員輸送車の一種である。 歩兵5名を輸送でき、車長と操縦手の2名を搭乗員とする。外見はFV102 ストライカーとほとんど見分けがつかない。スパルタンは、歩兵連隊のための一般的な兵員輸送車としてよりも、専門チーム（例えば対空ミサイルチーム、王立工兵部隊）の戦場での輸送に用いられる。"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageLength",1379
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FV103_スパルタン?oldid=91655686&ns=0"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FV103_スパルタン"
"http://ja.dbpedia.org/resource/FV104_サマリタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/FV105_サルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/FV106_サムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/アルヴィス_plc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/イギリス陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/ウクライナ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/ストーマー装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/スパルタン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/ボツワナ国防軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/湾岸戦争の軍備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/装軌装甲車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.wikipedia.org/wiki/FV103_スパルタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FV103_スパルタン"
