"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.georss.org/georss/point","37.565194444444444 126.8895"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.88950347900390625
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/abstract","ワールドカップ公園 (ワールドカップこうえん、월드컵 공원、ウォルドコプ＝コンウォン) は、大韓民国ソウル特別市麻浦区上岩洞と城山洞の一円に、2002 FIFAワールドカップを記念して整備された公園である。漢江沿いの蘭芝島のごみ埋立場が閉鎖された跡地とその周辺に造成された。"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageLength",2101
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワールドカップ公園?oldid=67401470&ns=0"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.889503479 37.56519317627)"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワールドカップ公園"
"http://ja.dbpedia.org/resource/ワールドカップ競技場駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://ja.dbpedia.org/resource/蘭芝島_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://wikidata.dbpedia.org/resource/Q11263863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://ja.wikipedia.org/wiki/ワールドカップ公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワールドカップ公園"
