"subject","predicate","object"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingersoll_Station_-_December_2016.jpg?width=300"
"http://ja.dbpedia.org/resource/インガーソール駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingersoll_Station_-_December_2016.jpg"
"http://ja.dbpedia.org/resource/インガーソール駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/乗入路線数",1
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/ローマ字","Ingersoll"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/前の駅","ロンドン"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/前の駅","London"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/所在地",1
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/所在地",28
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/所在地","Ingersoll, ON, N5C 3C6, Canada"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/次の駅","Woodstock"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/次の駅","ウッドストック"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/画像","Ingersoll Station - December 2016.jpg"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/社色","#00898F"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/経度度",80
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/経度秒",16.7
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/緯度度",43
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/緯度秒",25.9
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/駅名","インガーソール駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/address","28px|link=カナダ"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/address","Ingersoll, ON, N5C 3C6, Canada"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/address","1 Thames Street North"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/railwayPlatforms","1面2線"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/abstract","インガーソール駅（英語：Ingersoll train station ）は、カナダオンタリオ州 テムズ・ストリート・ノース1にある駅。カナダ各地を結ぶVIA鉄道が乗り入れている。"
"http://ja.dbpedia.org/resource/インガーソール駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インガーソール駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageLength",2896
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インガーソール駅?oldid=79990544&ns=0"
"http://ja.dbpedia.org/resource/ウッドストック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インガーソール駅"
"http://ja.wikipedia.org/wiki/インガーソール駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インガーソール駅"
