"subject","predicate","object"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイカ"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨモギ"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-1ぐらんぷり"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボク少女"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地ゆるキャラ総選挙"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン芸人"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:着ぐるみ"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラグランプリ"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生肉"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野菜"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/isikirin/%E3%80%80%E3%81%84%E3%81%97%E3%81%8D%E3%82%8A%E3%82%93%E3%81%AE%E3%83%96%E3%83%AD%E3%82%B0"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://isikirin.go1by1.com/"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=t4SKi4EAyKQ%E3%80%80%E5%85%AC%E5%BC%8F%E3%83%86%E3%83%BC%E3%83%9E%E3%82%BD%E3%83%B3%E3%82%B0%E3%80%8C%E3%81%84%E3%81%97%E3%81%8D%E3%82%8A%E3%82%93%E3%81%AE%E3%81%86%E3%81%9F%E3%80%8DPV"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isikiri.com/%E3%80%80%E7%9F%B3%E5%88%87%E5%8F%82%E9%81%93%E5%95%86%E5%BA%97%E8%A1%97%E5%8F%82%E9%81%93%E6%8C%AF%E8%88%88%E7%B5%84%E5%90%88"
"http://ja.dbpedia.org/resource/いしきりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/いしきりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いしきりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/abstract","いしきりんとは、大阪府東大阪市にあるの公式キャラクターである。松竹芸能所属、キャラクターの著作権はが保有している。大阪府親善大使。"
"http://ja.dbpedia.org/resource/いしきりん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いしきりん"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageLength",1625
"http://ja.dbpedia.org/resource/いしきりん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いしきりん?oldid=92084965&ns=0"
"http://ja.dbpedia.org/resource/くまモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしきりん"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしきりん"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしきりん"
"http://wikidata.dbpedia.org/resource/Q17192996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いしきりん"
"http://ja.wikipedia.org/wiki/いしきりん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いしきりん"
