"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラリタ＝シュウィンガー方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/リー環の拡大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/リー群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://www.w3.org/2000/01/rdf-schema#label","ローレンツ群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://www.w3.org/2000/01/rdf-schema#comment","物理学および数学において、ローレンツ群 (ローレンツぐん、英: Lorentz group) は、（重力を除いた）全ての古典的な設定における物理現象を説明する基礎となる、ミンコフスキー時空上の全てのローレンツ変換が成す群である。ローレンツ群の名前はオランダ人物理学者ヘンドリック・ローレンツに因む。 ローレンツ変換の下では、次の法則および等式が不変に保たれる。 
* 特殊相対論的運動法則 
* 電磁気学におけるマクスウェル方程式 
* 電子論におけるディラック方程式 そのため、多くのよく知られた自然界の基本法則に対応する対称性は、ローレンツ群によって表現することができる。"
"http://ja.dbpedia.org/resource/ローレンツ群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nty"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学のエポニム"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンドリック・ローレンツ"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特殊相対性理論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リー群論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageID",654604
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageRevisionID",91230210
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポアンカレ群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ジッター空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可微分多様体"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天球"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被覆写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の古典論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学のエポニム"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HyperboloidOfOneSheet.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HyperboloidOfTwoSheets.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ変換"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原点_(数学)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実数"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ジッター宇宙"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:World_line_(ja).svg"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全射"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同型定理"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ペンローズ"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキオン"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピン群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離散群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマン球面"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁気学"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可縮"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード代数"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動学"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルベクトル"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力子"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規部分群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビウス変換"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー代数"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量テンソル"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウリ行列"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相同型"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常微分方程式"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部分群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T対称性"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等質空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転_(数学)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦理論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等角航路"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイスター理論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四元数"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被覆空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィン写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポアンカレの上半平面モデル"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単連結空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随伴作用素"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列式"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等長写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンドリック・ローレンツ"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンドリック・ローレンツ"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然法則"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元_(数学)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンコフスキー空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイバー束"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲面"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有値"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半直積"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊相対性理論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影線型群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊線型群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーレー・カルタンの微分形式"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同型"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラック方程式"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミート行列"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ人"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向き"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルム"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアンキ分類"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群_(数学)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリティ_(物理学)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリングベクトル場"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッドの運動群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準同型"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結空間"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクスウェルの方程式"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DoubleCone.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特殊相対性理論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lorentz_group_subalgebra_lattice.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊ユニタリ群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群作用"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラインの四元群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Annals_of_Mathematics"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光円錐"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル場"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピディティ"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型性"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役類"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(代数学)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本群"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分同相写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分作用素"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子対称性"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次形式"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リー群論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等角写像"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称性"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリシティー_(素粒子)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hendrik_Antoon_Lorentz.jpg"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群論"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図形の相似"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.cornell.edu/~hatcher/AT/ATpage.html%7Ctitle=online"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harv"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Column"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-end"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fulton-Harris"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-start"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mabs"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:)"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/ローレンツ群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorentz_group_subalgebra_lattice.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_line_(ja).svg"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_Antoon_Lorentz.jpg"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HyperboloidOfTwoSheets.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HyperboloidOfOneSheet.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoubleCone.png"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_Antoon_Lorentz.jpg?width=300"
