"subject","predicate","object"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/妻","正室：大宝院（石井忠俊の娘）"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/死没","--03-24"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/氏名","石井 信忠"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/肥前石井氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/父母","父：石井忠次、母：牛島家泰の娘"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/墓所","※但し、墓地は現存せず"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/墓所","佐賀県佐賀市の妙玉寺"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/石井常忠"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/石井忠修"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/石井忠時"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/官位","安芸守（受領名）"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/abstract","石井 信忠（いしい のぶただ）は、戦国時代から安土桃山時代にかけての武将。肥前国の戦国大名龍造寺氏の旗本部将。重臣石井石見守忠次の次男。同じ諱の石井四郎左衛門信忠の母方のおじにあたる。"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石井信忠_(安芸守)?oldid=69552732&ns=0"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井忠修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井忠次","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/肥前石井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/鍋島直茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/鍋島茂賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/鍋島茂里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/龍造寺隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.wikipedia.org/wiki/石井信忠_(安芸守)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
