"subject","predicate","object"
"http://ja.dbpedia.org/resource/デジタル社会推進会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル社会構想会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル社会構想会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/地方公共団体情報システム機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/地方公共団体情報システム機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/新型コロナウイルス接触確認アプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/新型コロナウイルス接触確認アプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/新型コロナワクチン証明書アプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/新型コロナワクチン証明書アプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/Category:日本のデジタル大臣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://wikidata.dbpedia.org/resource/Q108378138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デジタル庁"
