"subject","predicate","object"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イル・ディーヴォ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/David_Guetta"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Dusty_Foot_Philosopher"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャリング"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metallica"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Will.i.am"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビート_(音楽)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kirk_Hammett"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KRS-One"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア内戦"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブラクストン"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1_(rapper)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damian_Marley"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソール･ガイ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モガディシュ出身の人物"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッスー・ンドゥール"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beatnick_(rapper)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリアの人物"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピットブル"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア・レイチ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・アジュラム"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナズ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mary_J_Blige"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universal_Music"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Buckshot_(rapper)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サマーソニック出演者"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-Salaam"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wavin'_Flag"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ロペス"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stop_for_a_Minute_(Keane_song)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Life_Is_a_Movie"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビッド・ビスバル"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Plan"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universal_International"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイヴィン・フラッグ_コカ・コーラ・セレブレイション・ミックス〜世界に一つの旗_with_AI"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Country,_God_or_the_Girl"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガディシオ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chin_Injeti"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Artists_for_Haiti"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Troubadour_(K'naan_album)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Come_Prepared"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chubb_Rock"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/If_Rap_Gets_Jealous"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Distant_Relatives"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oxmo_Puccino"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adam_Levine"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI_(歌手)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCs_(song)"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmr.jp/bands/detail/00001283.html"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/knaan/"
"http://ja.dbpedia.org/resource/K'Naan","http://xmlns.com/foaf/0.1/name","K'Naan"
"http://ja.dbpedia.org/resource/K'Naan","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SOM"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K'naan_by_David_Shankbone.jpg?width=300"
"http://ja.dbpedia.org/resource/K'Naan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K'naan_by_David_Shankbone.jpg"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/born",1978-02-01
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/born","モガディシオ"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/img","K'naan by David Shankbone.jpg"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/imgCapt","（2010年）"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/name","K'Naan"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/K'Naan","http://ja.dbpedia.org/property/yearsActive",2006
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/abstract","K'Naan（ケイナーン、アラビア語: كنعان‎、1978年2月1日 - ）は、ソマリアのモガディシオ出身のラッパー。現在は、カナダのトロントを拠点に活動している。"
"http://ja.dbpedia.org/resource/K'Naan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/K'Naan"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageLength",4844
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/K'Naan?oldid=86280234&ns=0"
"http://ja.dbpedia.org/resource/THE_LAST_A.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/AI_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/ブレント・クツレのディスコグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/モガディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/長谷川勇也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/アダム・レヴィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/イマジン・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/イル・ディーヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/コズモポリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/ジャスティン・ビーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/ソマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/トニー・ブラクストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/ケイナーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/ケイナーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.wikipedia.org/wiki/K'Naan","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/K'Naan"
