"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNK"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ&コミュニケーションズ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディダス"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅地建物取引士"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラム"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本隆"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東第一高等学校"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田恭子のウチ・ココ〜ウチだけ、ココだけの話"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の劇団一覧"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチサンダル"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田恭子"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田恭子のGoodDay_GoodNight"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニーズ_(日本)"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高千穂大学出身の人物"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティックギター"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャッカブーツ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミレス"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中毒"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカレー"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイアナス"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロナミンC"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロナインH軟膏"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソイジョイ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンスピリット"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE有頂天ホテル"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さまぁ〜ず"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田民生"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー脚本賞"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BLUE_HEARTS"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ディラン"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターペッパー"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高千穂商科大学"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華屋与兵衛_(レストラン)"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛煙家"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技師"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木梨ガイド・週末の達人"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木梨サイクル"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリーメイト"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミヤン_(レストランチェーン)"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポカリスエット"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフスプリング"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久悠"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDON"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らんちゅう"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニート"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキーストライク"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・キング"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬智也"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木燿子"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒美京平"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・スーパーカブ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻夫木聡"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメカジ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研ナオコ"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康珍化"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の男優一覧"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ガスコイン"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲用"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレーダビッドソン"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフィン"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/今井茂雄","http://xmlns.com/foaf/0.1/name","いまい しげお"
"http://ja.dbpedia.org/resource/今井茂雄","http://xmlns.com/foaf/0.1/name","今井 茂雄"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/出生地","東京都江戸川区"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/ふりがな","いまい しげお"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/本名","今井 茂雄"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/主な作品","『与える男』 『ロスト・イン・トランスレーション』"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/主な作品","舞台"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/主な作品","『まぎれもなく』 『東陽町の愚図』
----

出演映画"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/主な作品","『最高に悪い見本』 『悪い噂』 『恋を笑う』
----

出演舞台"
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/今井茂雄","http://ja.dbpedia.org/property/芸名","今井 茂雄"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/abstract","今井 茂雄（いまい しげお、1980年10月23日 - ）は、日本の俳優・演出家・脚本家・放送作家。 愛称は「シゲヲ」「シゲル」。"
"http://ja.dbpedia.org/resource/今井茂雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今井茂雄"
"http://ja.dbpedia.org/resource/今井茂雄","http://dbpedia.org/ontology/wikiPageLength",5692
"http://ja.dbpedia.org/resource/今井茂雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今井茂雄?oldid=85255138&ns=0"
"http://ja.dbpedia.org/resource/放送作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井茂雄"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井茂雄"
"http://ja.dbpedia.org/resource/木曜Junk_さまぁ〜ずの逆にアレだろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井茂雄"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井茂雄"
