"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨高等工業学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相川村_(山梨県)"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨大学"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納岩町"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府空襲"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山梨郡"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の旧制教育機関"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年設立の教育機関"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年廃止の教育機関"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨大学"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨大学教育学部附属小学校・中学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccn.yamanashi.ac.jp/~kitenkai/main.html"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.yamanashi.ac.jp/"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の青年師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/abstract","山梨青年師範学校 （やまなしせいねんしはんがっこう） とは、1944年 （昭和19年） に設立された青年師範学校である。"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山梨青年師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageLength",2631
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山梨青年師範学校?oldid=88055208&ns=0"
"http://ja.dbpedia.org/resource/山梨高等工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://ja.dbpedia.org/resource/師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://wikidata.dbpedia.org/resource/Q11469931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://ja.wikipedia.org/wiki/山梨青年師範学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山梨青年師範学校"
